Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,8,,,,
2,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),8,2,6,,,,
3,down,Etta James,At Last,1,1,8,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,8,,,,
5,down,The Teskey Brothers,Rain,3,3,7,,,,
6,up,Boom Boxx,I Dey (feat. Teni),7,1,8,,,,
7,up,B.B. King,The Thrill Is Gone,9,3,8,,,,
8,up,Gary Moore,Still Got the Blues,10,3,8,,,,
9,up,Shishir Bhanot,Pal Pal Dil Ke Paas,37,9,7,,,,
10,up,markh,Can't Help Falling In Love,13,1,8,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,4,3,8,,,,
12,up,Buddy Guy,What Kind of Woman Is This?,19,12,5,,,,
13,-,Howlin' Wolf,Little Red Rooster,-,13,1,,,,
14,up,The Animals,The House of the Rising Sun,15,5,8,,,,
15,up,Pointy Features & brillion.,Ethereal Blues,83,3,7,,,,
16,-,Gary B.B. Coleman,The Sky Is Crying,-,1,7,,,,
17,up,Howlin' Wolf,Spoonful,93,12,5,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,59,11,7,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,3,7,,,,
20,up,米弟華特,Mannish Boy,23,7,8,,,,
21,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,4,2,,,,
22,-,Jimi Hendrix,Voodoo Chile Blues,-,22,1,,,,
23,up,Blues Saraceno,The River,81,7,5,,,,
24,-,B.B. King,I Got Them Blues,-,24,1,,,,
25,-,Albert Cummings,Lonely Bed,-,22,1,,,,
26,up,B.B. King,How Blue Can You Get?,33,8,5,,,,
27,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,3,,,,
28,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,28,3,,,,
29,up,King Saha,Biri Biri,65,4,3,,,,
30,down,Etta James,I'd Rather Go Blind,14,2,8,,,,
31,-,Keb' Mo',I Remember You,-,24,2,,,,
32,-,エルモア・ジェームス,Dust My Blues,-,32,1,,,,
33,-,Buddy Guy,Crawlin' Kingsnake,-,33,1,,,,
34,-,Sogand,Bilite Yektarafe,-,2,3,,,,
35,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,2,,,,
36,-,The Animals,Boom Boom,-,29,2,,,,
37,-,Robert Johnson,Love In Vain,-,37,1,,,,
38,-,Howlin' Wolf,Back Door Man,-,32,1,,,,
39,-,Robert Johnson,Hell Hound On My Trail,-,33,1,,,,
40,-,Ronnie Earl & The Broadcasters,Moanin',-,40,2,,,,
41,-,Walter Trout,Blues for My Baby,-,41,1,,,,
42,-,Elmore James,Dust My Broom,-,42,1,,,,
43,-,Nina Simone,My Man's Gone Now,-,20,1,,,,
44,-,Buddy Guy,Feels Like Rain,-,27,2,,,,
45,-,米弟華特,I Can't Be Satisfied,-,13,1,,,,
46,-,Robert Johnson,Kind Hearted Woman Blues,-,45,1,,,,
47,down,Otis Taylor,Ten Million Slaves,17,17,2,,,,
48,down,B.B. King & Eric Clapton,Key to the Highway,26,24,2,,,,
49,-,Blues Saraceno,Run on for a Long Time,-,9,3,,,,
50,-,Robert Johnson,Come On In My Kitchen,-,32,1,,,,
51,-,Nina Simone,Do I Move You?,-,18,3,,,,
52,-,Nina Simone,Backlash Blues,-,12,2,,,,
53,-,Blues Saraceno,Devils Got You Beat,-,7,2,,,,
54,-,Robert Johnson,Sweet Home Chicago,-,38,1,,,,
55,-,Jess & James,Hymn From a Village,-,44,2,,,,
56,-,Jeff Healey,How Blue Can You Get,-,56,1,,,,
57,down,Brittany Howard,History Repeats,52,48,3,,,,
58,-,Robert Johnson,Me and the Devil Blues,-,8,2,,,,
59,-,Eric Clapton,Last Fair Deal Gone Down,-,59,1,,,,
60,-,Howlin' Wolf,Who's Been Talking?,-,21,1,,,,
61,-,Robert Johnson,Cross Road Blues,-,8,1,,,,
62,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,2,,,,
63,-,Howlin' Wolf,You'll Be Mine,-,63,1,,,,
64,down,Oli Brown,Complicated,60,60,2,,,,
65,-,Beth Hart & Joe Bonamassa,Them There Eyes,-,65,1,,,,
66,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,60,1,,,,
67,-,Muddy Waters,Got My Mojo Working,-,17,1,,,,
68,down,The Teskey Brothers,So Caught Up,5,5,5,,,,
69,-,Ben Harper,Diamonds On the Inside,-,4,3,,,,
70,-,Joe Bonamassa,The Thrill Is Gone (Live),-,70,1,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',6,4,6,,,,
72,-,Lightnin' Malcolm,Waves,-,72,1,,,,
73,-,John Lee Hooker,Boom Boom,-,12,3,,,,
74,-,Elmore James,Dust My Broom,-,14,5,,,,
75,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,75,2,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,76,1,,,,
77,-,Albert Collins,Frosty (Single Version),-,26,1,,,,
78,-,Blues Saraceno,Bad Man,-,16,1,,,,
79,-,Robert Johnson,Walkin' Blues,-,16,1,,,,
80,-,Floyd Lee Band,Mean Blues,-,12,1,,,,
81,-,T-Bone Walker,Stormy Monday,-,46,2,,,,
82,-,Rooksein,Krag,-,27,3,,,,
83,-,Six Def,I'm the King,-,7,2,,,,
84,down,John Lee Hooker,Blues for Christmas,69,37,2,,,,
85,-,Shawn James,Pendulum Swing (Live),-,78,2,,,,
86,-,Buddy Guy,Mustang Sally,-,14,3,,,,
87,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,2,,,,
88,down,Buddy Guy,Born To Play Guitar,57,51,3,,,,
89,-,Don Rich,Beaux Beaux in My Head,-,89,1,,,,
90,-,John Lee Hooker,Back Biters and Syndicaters,-,90,1,,,,
91,-,Canned Heat,Goin' Up the Country,-,46,1,,,,
92,down,The Teskey Brothers,Carry You,45,9,6,,,,
93,-,John Lee Hooker,Catfish,-,93,1,,,,
94,-,Eric Clapton,Come On In My Kitchen,-,16,1,,,,
95,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,95,1,,,,
96,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,1,,,,
97,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",94,32,2,,,,
98,-,Eminem & Sway & King Tech,Get You Mad,-,16,3,,,,
99,down,Dorothy Moore,Misty Blue,55,9,5,,,,
100,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,11,6,,,,
