Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,152,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,152,,,,
3,up,Ömer Balık,Coffee Blues,3,1,78,,,,
4,up,B.B. King,The Thrill Is Gone,4,3,136,,,,
5,up,Etta James,A Sunday Kind of Love,10,1,132,,,,
6,up,Ben Harper,Diamonds On the Inside,11,4,51,,,,
7,up,John Lee Hooker,Boom Boom,7,2,77,,,,
8,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,5,4,12,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,140,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,109,,,,
11,down,Etta James,I'd Rather Go Blind,6,2,149,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,9,1,146,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,3,135,,,,
14,down,Gary Moore,Still Got the Blues,8,3,141,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,5,121,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',15,4,111,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,131,,,,
18,up,Albert King,Born Under a Bad Sign (Mono Mix),25,12,48,,,,
19,up,Etta James,I Just Want to Make Love to You,36,7,89,,,,
20,up,米弟華特,Mannish Boy,24,7,105,,,,
21,down,Oxlade,Questionnaire,20,4,31,,,,
22,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,26,7,12,,,,
23,up,米弟華特,I Can't Be Satisfied,50,13,16,,,,
24,down,Koko Taylor,I'm a Woman,22,22,4,,,,
25,up,Etta James,All I Could Do Was Cry,77,4,121,,,,
26,up,Nina Simone,Backlash Blues,57,12,45,,,,
27,up,Albert Cummings,Lonely Bed,27,22,17,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,17,11,91,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,8,69,,,,
30,up,Connie Allen & Todd Rhodes,Rocket 69,87,28,20,,,,
31,-,Medalion's din Buzau,Bobarlica,-,31,1,,,,
32,up,Elmore James,Dust My Broom,61,14,40,,,,
33,down,Vicky Singh,Mohabbat Karenge,30,6,10,,,,
34,up,Robert Johnson,Cross Road Blues,82,8,70,,,,
35,-,Fattburger,Oye Como Va,-,12,8,,,,
36,-,Gary Moore,The Prophet,-,8,29,,,,
37,up,Blues Delight,If I Had Money,81,11,50,,,,
38,-,Rotation,Trippy,-,1,97,,,,
39,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,42,,,,
40,-,Alice Phoebe Lou,Witches,-,3,64,,,,
41,-,Fats Domino,Blueberry Hill,-,24,10,,,,
42,up,Gary Moore,Midnight Blues,89,20,31,,,,
43,-,Kenny Wayne Shepherd,Be Mine,-,43,3,,,,
44,down,azza249,احرموني ولاتحرموني,23,4,12,,,,
45,up,Blues Saraceno,The River,55,7,74,,,,
46,down,Boom Boxx,I Dey (feat. Teni),45,1,110,,,,
47,up,Albert King,I'll Play the Blues for You,51,16,27,,,,
48,up,Beth Hart,Fire on the Floor,69,11,5,,,,
49,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,66,,,,
50,down,Otis Taylor,Ten Million Slaves,21,18,25,,,,
51,down,Galt MacDermot,Coffee Cold,38,6,38,,,,
52,up,Henrik Freischlader Band,Lonely World,97,11,26,,,,
53,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,6,77,,,,
54,-,Little Walter,Who,-,31,16,,,,
55,-,Six Def,Egg Pot Noodle,-,55,1,,,,
56,-,Taj Mahal,Honky Tonk Women,-,56,1,,,,
57,down,Blues Delight,Slightly Hung Over,28,4,91,,,,
58,up,Zed Mitchell,Cadillac,67,58,2,,,,
59,-,Jimi Hendrix,Born Under a Bad Sign,-,11,52,,,,
60,down,Blues Image,Ride Captain Ride (Single/LP Version),56,21,15,,,,
61,-,Buddy Guy,I Let My Guitar Do The Talking,-,61,1,,,,
62,down,Omar,There's Nothing Like This,31,7,36,,,,
63,-,Six Def,Halloween Fire,-,63,2,,,,
64,-,The Black Keys,Crawling Kingsnake (Edit),-,2,18,,,,
65,down,King George,Keep On Rollin,37,4,23,,,,
66,-,Blind Willie McTell,Statesboro Blues,-,11,20,,,,
67,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,38,5,,,,
68,down,オマー,It Don't Mean a Thing,53,6,6,,,,
69,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,20,9,,,,
70,-,C.W. Stoneking,The Love Me or Die,-,10,18,,,,
71,-,Justin Johnson,Skinny Dippin’,-,71,1,,,,
72,down,Buddy Guy,Mary Had a Little Lamb,64,5,13,,,,
73,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,38,8,,,,
74,-,Angelika Yutt,Гимн России,-,33,4,,,,
75,-,Alice Boman,Waiting,-,12,55,,,,
76,-,The Animals,The House of the Rising Sun,-,5,82,,,,
77,-,B.B. King & Eric Clapton,Ten Long Years,-,15,36,,,,
78,-,Chris Rea,Are You Ready,-,78,1,,,,
79,-,Guitar Shorty,Whole Lot of Lovin',-,79,1,,,,
80,-,Kaz Hawkins,Because You Love Me,-,16,33,,,,
81,-,The Teskey Brothers,Hold Me,-,12,51,,,,
82,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,35,,,,
83,-,Ben Harper,Amen Omen,-,14,45,,,,
84,-,ビッグ・ママ・ソーントン,Rock Me Baby,-,84,1,,,,
85,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,13,15,,,,
86,down,Muddy Waters,I'm Your Hoochie Coochie Man,44,23,13,,,,
87,-,B.B. King & John Mayer,Hummingbird,-,13,18,,,,
88,-,B.B. King & Eric Clapton,Help the Poor,-,20,16,,,,
89,-,Sonny Boy Williamson,Good Morning School Girl,-,89,1,,,,
90,-,Sogand,Bilite Yektarafe,-,2,84,,,,
91,down,John Lee Hooker,Boogie Chillen,33,7,42,,,,
92,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,58,,,,
93,-,Albert Collins,I Ain't Drunk,-,24,6,,,,
94,-,Alberta Hunter,You Gotta Reap What You Sow,-,94,1,,,,
95,-,Ray Charles,Blues in the Night,-,6,12,,,,
96,-,Willie Dixon & The Big Three Trio,Violent Love,-,67,2,,,,
97,-,Mat McHugh,Strange Days,-,97,1,,,,
98,-,Shades Of Jade,I Love You Like an Alcoholic,-,98,1,,,,
99,-,Alice Phoebe Lou,Nostalgia,-,9,14,,,,
100,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,23,5,,,,
