Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,103,,,,
2,down,Etta James,At Last,1,1,103,,,,
3,up,Ömer Balık,Coffee Blues,5,1,29,,,,
4,up,Etta James,I'd Rather Go Blind,32,2,101,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,11,3,94,,,,
6,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),19,4,12,,,,
7,-,Boom Boxx,I Dey (feat. Teni),-,1,65,,,,
8,-,米弟華特,Mannish Boy,-,7,63,,,,
9,-,B.B. King,"Chains and Things (Live At Sankei Hall, Tokyo, Japan/1971)",-,5,4,,,,
10,-,Howlin' Wolf,Smokestack Lightnin',-,4,71,,,,
11,-,Muddy Waters,I Can't Be Satisfied,-,11,22,,,,
12,down,David Gates,Take Me Now,9,8,10,,,,
13,up,Ray Charles,Blues in the Night,49,6,7,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,5,79,,,,
15,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,15,2,,,,
16,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,16,1,,,,
17,-,AMJAD ALAMEER,Break My Heart,-,11,1,,,,
18,-,Sogand,Bilite Yektarafe,-,2,51,,,,
19,down,Etta James,A Sunday Kind of Love,3,1,85,,,,
20,-,C.W. Stoneking,The Love Me or Die,-,10,9,,,,
21,up,Alice Phoebe Lou,Something Holy,23,16,16,,,,
22,-,The Black Keys,Come on and Go with Me,-,8,6,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,4,1,98,,,,
24,-,Damith Asanka,Thani Mata,-,18,3,,,,
25,-,Sam Myers,I Got the Blues,-,25,15,,,,
26,-,Meddy,Ntawamusimbura,-,10,21,,,,
27,-,Buddy Guy,Ninety Nine and One Half,-,27,2,,,,
28,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,95,,,,
29,-,Devon Gilfillian,Use Your Words (Audiotree Live Version),-,29,1,,,,
30,-,Eminem & Sway & King Tech,Get You Mad,-,16,31,,,,
31,-,Etta James,All I Could Do Was Cry,-,4,86,,,,
32,-,Kaz Hawkins,Because You Love Me,-,16,14,,,,
33,up,B.B. King,"Japanese Boogie (Live At Sankei Hall, Tokyo, Japan/1971)",34,33,4,,,,
34,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,32,,,,
35,-,Shamoon Ismail,Tuntuna,-,15,30,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,53,24,15,,,,
37,down,B.B. King,"Darlin' You Know I Love You (Live At Sankei Hall, Tokyo, Japan/1971)",13,13,6,,,,
38,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,25,2,,,,
39,up,Six Def,I'm the King,67,7,14,,,,
40,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",18,18,13,,,,
41,-,B.B. King,"Hummingbird (Live At Sankei Hall, Tokyo, Japan/1971)",-,10,5,,,,
42,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,27,6,,,,
43,up,B.B. King,"Sweet Sixteen (Live At Sankei Hall, Tokyo, Japan/1971)",46,8,6,,,,
44,-,DAN HILL,Never Thought,-,24,4,,,,
45,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,45,2,,,,
46,-,Billy Branch,Everything Gonna Be Alright,-,46,1,,,,
47,down,Blues Delight,Slightly Hung Over,10,4,45,,,,
48,-,Lead Belly,"Bring Me a Little Water, Silvy",-,30,4,,,,
49,-,Tom Grant,Love & Desire,-,20,17,,,,
50,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,7,,,,
51,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,44,5,,,,
52,-,Elmore James,Dust My Broom,-,20,11,,,,
53,-,Richard Koechli,Sensitive Kind,-,53,1,,,,
54,-,Bobby Bland,I Pity the Fool,-,9,35,,,,
55,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,24,,,,
56,down,B.B. King,"Niji Baby (Live At Sankei Hall, Tokyo, Japan/1971)",29,6,7,,,,
57,-,Faruk Aydın,Nebu,-,24,8,,,,
58,-,King Saha,Biri Biri,-,4,28,,,,
59,down,Little Walter,Who,36,31,11,,,,
60,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,43,,,,
61,-,Christine Perfect,And That's Saying a Lot,-,42,2,,,,
62,-,Little Freddie King,Pocket Full of Money,-,62,1,,,,
63,-,The Animals,Boom Boom,-,29,7,,,,
64,up,Jimmy Reed,"Baby, What You Want Me To Do",87,12,25,,,,
65,-,JT Coldfire,She's Crazy,-,17,17,,,,
66,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,42,,,,
67,-,B.B. King & Mark Knopfler,All Over Again,-,19,13,,,,
68,-,Dan Patlansky,Move My Soul,-,68,1,,,,
69,-,Bobby Bland,Farther Up the Road,-,53,2,,,,
70,-,Bessie Smith,St. Louis Blues,-,34,10,,,,
71,-,Chris Smither,She Said She Said,-,4,11,,,,
72,-,Son House,A Down the Staff,-,65,1,,,,
73,up,B.B. King,Rock Me Baby,99,38,9,,,,
74,-,Solomon Burke,None of Us Are Free,-,7,11,,,,
75,-,Pee Wee Crayton,Let the Good Times Roll,-,57,3,,,,
76,-,The Black Keys,Louise,-,10,6,,,,
77,-,B.B.キング,MY BABY'S COMIN' HOME - SINGLE VERSION (Single Version),-,77,2,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,43,,,,
79,-,B.B. King,"How Blue Can You Get? (Live At Sankei Hall, Tokyo, Japan/1971)",-,23,5,,,,
80,-,T-Bone Walker,Call It Stormy Monday,-,14,23,,,,
81,-,B.B. King,Think It Over (Single Version),-,81,2,,,,
82,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,25,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,11,11,,,,
84,-,Kaz Hawkins,This Is Me,-,24,1,,,,
85,down,Elmore James,Dust My Broom,38,14,25,,,,
86,down,B.B. King,The Thrill Is Gone,75,3,92,,,,
87,-,Robert Johnson,Cross Road Blues,-,8,45,,,,
88,-,Ben Harper,Diamonds On the Inside,-,4,23,,,,
89,-,B.B. King,Miss Martha King,-,89,1,,,,
90,-,Eric Clapton,After Midnight (Live),-,13,1,,,,
91,-,Jamal Belal,Beautiful Moments,-,8,1,,,,
92,-,Ce Dell Davis,When I Woke Up Last Morning,-,92,1,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,42,,,,
94,-,B.B. King,"Hikari #88 (Live At Sankei Hall, Tokyo, Japan/1971)",-,35,2,,,,
95,-,Muddy Waters,Hoochie Coochie Man (Live),-,16,6,,,,
96,-,Solomon Burke,Fast Train,-,39,2,,,,
97,down,B.B. King,"You're Still My Woman (Live At Sankei Hall, Tokyo, Japan/1971)",27,6,7,,,,
98,-,B.B. King,Ghetto Woman,-,22,19,,,,
99,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,17,,,,
100,-,B.B. King,Darlin' You Know I Love You,-,11,6,,,,
