Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,39,,,,
2,up,markh,Can't Help Falling In Love,17,1,39,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,39,,,,
4,up,VV Vox,Sand,6,3,14,,,,
5,down,Gary B.B. Coleman,The Sky Is Crying,2,1,37,,,,
6,down,VV Vox,Weeding Vibes,4,1,14,,,,
7,up,VV Vox,Milky Dreams,8,3,14,,,,
8,down,VV Vox,Think About It,5,2,14,,,,
9,down,VV Vox,Second Last Song,7,1,14,,,,
10,up,VV Vox,Robo Jim,21,10,14,,,,
11,up,VV Vox,Two Lamas In Sight,36,11,14,,,,
12,up,VV Vox,Going On,19,5,14,,,,
13,down,VV Vox,Kau Ki,11,11,14,,,,
14,up,VV Vox,Boiling Out,35,13,14,,,,
15,up,VV Vox,Voxing,32,7,14,,,,
16,up,VV Vox,Radius Rod,38,11,14,,,,
17,up,VV Vox,Zeus Fire,25,10,14,,,,
18,up,VV Vox,Olly,33,11,14,,,,
19,up,VV Vox,High Stimulations,28,11,14,,,,
20,up,VV Vox,Top Ten,23,13,13,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,46,3,35,,,,
22,down,VV Vox,Garden Plays,15,9,14,,,,
23,down,VV Vox,Pro Expo,12,12,14,,,,
24,down,VV Vox,Inhibitor,14,7,14,,,,
25,up,VV Vox,Sun Burning,31,9,13,,,,
26,up,Etta James,I'd Rather Go Blind,51,2,39,,,,
27,up,VV Vox,Tree Spells,29,8,14,,,,
28,up,VV Vox,Drink On Me,30,7,14,,,,
29,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),24,2,37,,,,
30,down,VV Vox,Flow Shine,27,8,14,,,,
31,up,VV Vox,Desert Boy,42,10,14,,,,
32,down,VV Vox,Endless,10,2,14,,,,
33,down,Mighty Sam McClain,When the Hurt Is Over,9,3,17,,,,
34,down,VV Vox,Rocky Hard,20,6,14,,,,
35,down,VV Vox,Inside the Booth,26,11,14,,,,
36,up,Gary Moore,Still Got the Blues,41,3,37,,,,
37,down,VV Vox,Tea Cupping,18,12,13,,,,
38,down,VV Vox,Piller,34,10,14,,,,
39,down,VV Vox,Relaxation On,22,11,14,,,,
40,down,VV Vox,Sand Pipes,16,9,14,,,,
41,up,B.B. King,The Thrill Is Gone,65,3,35,,,,
42,up,Dorothy Moore,Misty Blue,45,9,26,,,,
43,down,Rotation,Trippy,37,1,17,,,,
44,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,37,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,3,32,,,,
46,-,B.B. King,Paying the Cost to Be the Boss,-,11,9,,,,
47,up,The Animals,The House of the Rising Sun,97,5,32,,,,
48,down,VV Vox,Mio,13,13,14,,,,
49,-,Amit Thapliyal,Phir Bhi Tumko Chahunga (Cover),-,49,3,,,,
50,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,3,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,52,11,30,,,,
52,-,Mighty Sam McClain,Other Side of the Tracks,-,52,1,,,,
53,down,Etta James,All I Could Do Was Cry,39,4,31,,,,
54,-,Saqen,Mn Tkone (feat. Ahmed Elseweasy),-,54,1,,,,
55,-,Jimi Hendrix,Born Under a Bad Sign,-,11,14,,,,
56,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,12,,,,
57,-,Tinsley Ellis,Kiss of Death,-,23,3,,,,
58,up,B.B. King,Chains and Things,78,7,6,,,,
59,-,The Teskey Brothers,So Caught Up,-,5,19,,,,
60,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,26,,,,
61,up,B.B. King & Eric Clapton,Marry You,86,10,9,,,,
62,-,Muddy Waters,Louisiana Blues,-,62,2,,,,
63,-,Aynsley Lister,Need Her So Bad,-,10,3,,,,
64,-,Canned Heat,Goin' Up the Country,-,46,2,,,,
65,down,Etta James,I Just Want to Make Love to You,59,7,27,,,,
66,down,B.B. King & Eric Clapton,Three O'Clock Blues,55,8,16,,,,
67,-,John Lyons Band,Lonely Fool,-,67,1,,,,
68,-,Mukti & Revival,Banchekai Milena,-,68,2,,,,
69,-,The Teskey Brothers,Hold Me,-,12,16,,,,
70,-,Aretha Franklin,Night Time Is the Right Time,-,70,1,,,,
71,-,Muddy Waters,You Need Love,-,69,1,,,,
72,-,Muddy Waters,Got My Mojo Working,-,17,8,,,,
73,-,Sam Myers,I Got the Blues,-,25,4,,,,
74,-,Muddy Waters,Mannish Boy (Single Version),-,7,14,,,,
75,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,9,,,,
76,-,Blues Saraceno,Ain't a Believer,-,76,1,,,,
77,-,Hugh Laurie,The Weed Smokerʼs Dream,-,21,4,,,,
78,-,Danny Bryant,Days Like This,-,30,1,,,,
79,-,JT Coldfire,She's Crazy,-,17,6,,,,
80,-,Buddy Guy,What Kind of Woman Is This?,-,12,14,,,,
81,-,Nina Simone,My Man's Gone Now,-,20,3,,,,
82,-,The Rolling Stones,Ride 'Em On Down,-,20,4,,,,
83,-,Henrik Freischlader Band,Lonely World,-,11,4,,,,
84,-,The Dirty Diary,Cold Inside,-,48,1,,,,
85,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,4,,,,
86,down,Landon Tewers,Need to Change,58,14,7,,,,
87,-,Amit Thapliyal,Dil Sambhal Ja Zara (Cover),-,63,2,,,,
88,-,Canned Heat,On the Road Again,-,36,11,,,,
89,-,Elmore James,Dust My Broom,-,14,11,,,,
90,-,"Lilly Martin, Fort Minor & Richard Koechli",Hard Times Need Hope,-,90,1,,,,
91,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,23,5,,,,
92,-,Hugh Laurie,Unchain My Heart,-,9,4,,,,
93,-,Amit Thapliyal,Pal Pal Dil Ke Pass (Cover),-,93,1,,,,
94,down,B.B. King & Eric Clapton,Ten Long Years,63,15,16,,,,
95,-,Hugh Laurie,Changes,-,68,1,,,,
96,-,Irene Ntale & Jules Sentore,Guluma,-,17,4,,,,
97,-,Hugh Laurie,One For My Baby,-,48,3,,,,
98,-,John Lee Hooker,Strike Blues,-,48,1,,,,
99,-,"Bobby ""Blue"" Bland",Yolanda,-,54,2,,,,
100,down,"Bobby ""Blue"" Bland",Dreamer,87,39,4,,,,
