Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,128,,,,
2,down,Etta James,At Last,1,1,128,,,,
3,up,Ömer Balık,Coffee Blues,3,1,54,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,9,1,123,,,,
5,up,B.B. King,The Thrill Is Gone,22,3,114,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,108,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,81,3,118,,,,
8,up,Boom Boxx,I Dey (feat. Teni),14,1,88,,,,
9,-,Buster Brown,Fannie Mae,-,6,1,,,,
10,down,Gary Moore,Still Got the Blues,6,3,118,,,,
11,-,Alice Phoebe Lou,Witches,-,3,56,,,,
12,down,King George,Keep On Rollin,4,4,9,,,,
13,-,Jonny Lang,Lie to Me,-,13,8,,,,
14,up,Elmore James,Dust My Broom,79,14,27,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,37,6,15,,,,
16,up,Blues Delight,Slightly Hung Over,20,4,67,,,,
17,-,Nilotpal Nath,Tu Aake Dekhle (Lofi),-,4,5,,,,
18,up,Etta James,I'd Rather Go Blind,39,2,125,,,,
19,up,Blues Saraceno,Devils Got You Beat,83,7,31,,,,
20,up,Hugh Laurie,Kiss of Fire,62,12,26,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',13,4,91,,,,
22,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,7,4,,,,
23,-,JT Coldfire,She's Crazy,-,17,26,,,,
24,-,Albert Collins,I Ain't Drunk,-,24,2,,,,
25,-,Etta James,All I Could Do Was Cry,-,4,104,,,,
26,-,Gary Moore,As the Years Go Passing By,-,26,2,,,,
27,-,Buddy Guy,What Kind of Woman Is This?,-,12,32,,,,
28,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,68,28,10,,,,
29,-,Floyd Lee Band,Mean Blues,-,12,10,,,,
30,up,Sogand,Bilite Yektarafe,44,2,67,,,,
31,down,The Blues Brothers,Soul Man,23,20,9,,,,
32,-,Rahul Mahar,Lehanga (Remix),-,32,3,,,,
33,-,Orlando Stone,Working Class Hero,-,33,1,,,,
34,-,Solomon Burke,None of Us Are Free,-,7,16,,,,
35,-,The Ben,Naremeye,-,11,22,,,,
36,up,Otis Taylor,Ten Million Slaves,41,18,21,,,,
37,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,110,,,,
38,down,Beth Hart,Caught out in the Rain (Live),15,9,42,,,,
39,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,35,4,,,,
40,-,Nineoneone,Falling Sky,-,40,5,,,,
41,-,B.B. King,Lucille,-,8,26,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,113,,,,
43,-,John Lee Hooker,Boom Boom,-,8,18,,,,
44,down,King Saha,Biri Biri,8,4,43,,,,
45,-,Blues Delight,If I Had Money,-,11,32,,,,
46,-,Amit Thapliyal,Tera Mera Pyar (feat. Pihuu Rawat) [Cover],-,46,1,,,,
47,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),47,9,28,,,,
48,-,Warren Haynes,You Lie (Live),-,48,1,,,,
49,down,Geoff Castellucci,Sixteen Tons,11,8,12,,,,
50,-,Ziad Adel,مليون كلبش,-,50,1,,,,
51,-,King George,Keep On Rollin (Radio Edit),-,11,5,,,,
52,-,Trixie Smith,Jack I'm Mellow,-,23,6,,,,
53,-,Galt MacDermot,Coffee Cold,-,6,20,,,,
54,up,Hugh Laurie,Unchain My Heart,69,9,17,,,,
55,-,Amit Thapliyal,Pyar Ka Naghma (Cover),-,55,1,,,,
56,-,Gary Moore,Midnight Blues,-,20,19,,,,
57,-,Howlin' Wolf,Spoonful,-,12,28,,,,
58,-,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,-,16,7,,,,
59,-,Gary Moore,In My Dreams,-,23,6,,,,
60,-,Roy Buchanan,Sweet Dreams,-,29,5,,,,
61,-,Hugh Laurie,Hallelujah I Love You So,-,15,7,,,,
62,up,B.B. King & Eric Clapton,Marry You,78,10,27,,,,
63,down,B.B. King,Playin' With My Friends (feat. Robert Cray),58,16,9,,,,
64,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,60,,,,
65,-,Ray Charles,Blues in the Night,-,6,11,,,,
66,up,Etta James,I Just Want to Make Love to You,84,7,70,,,,
67,-,Clarence Carter,Slip Away,-,19,19,,,,
68,-,Gary Moore,King of the Blues,-,32,1,,,,
69,-,Canned Heat,World in a Jug,-,69,1,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,37,,,,
71,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,5,,,,
72,-,The Black Keys,Louise,-,10,8,,,,
73,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,92,,,,
74,-,Alice Boman,Waiting,-,12,51,,,,
75,-,tc_poole,Hollow,-,75,1,,,,
76,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,15,13,,,,
77,-,Brittany Howard,Stay High,-,4,45,,,,
78,-,Keb' Mo',Dirty Low Down and Bad,-,22,6,,,,
79,down,Rotation,Trippy,34,1,84,,,,
80,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,65,2,,,,
81,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,12,30,,,,
82,down,米弟華特,Mannish Boy,63,7,84,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,5,101,,,,
84,-,B.B. King & Mark Knopfler,All Over Again,-,19,15,,,,
85,-,Bobby Bland,Call On Me,-,43,7,,,,
86,-,Billie Holiday,Lady Sings The Blues,-,45,1,,,,
87,-,Justin Johnson,"Baby, Please Don’t Go",-,87,1,,,,
88,-,Robert Johnson,Cross Road Blues,-,8,54,,,,
89,-,B.B. King,Ghetto Woman,-,22,25,,,,
90,-,B.B. King,Confessin' the Blues,-,49,6,,,,
91,down,Eddy Wilsons Blues Band,I Just Can't Wait No More,36,29,8,,,,
92,-,B.B. King & Eric Clapton,Key to the Highway,-,24,18,,,,
93,-,Howlin' Wolf,Back Door Man,-,32,13,,,,
94,down,Gary B.B. Coleman,St. James Infirmary,28,28,2,,,,
95,-,Gary Moore,Too Tired / Gary's Blues 1 (Live),-,95,1,,,,
96,up,Nina Simone,My Man's Gone Now,97,20,21,,,,
97,-,B.B. King,How Many More Years,-,29,10,,,,
98,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,24,,,,
99,down,The Teskey Brothers,Rain,98,3,45,,,,
100,-,B.B. King,Sneakin' Around,-,69,4,,,,
