Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,58,,,,
2,up,Etta James,A Sunday Kind of Love,7,1,40,,,,
3,down,Etta James,At Last,1,1,58,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),21,2,56,,,,
5,up,markh,Can't Help Falling In Love,9,1,58,,,,
6,-,Alice Phoebe Lou,Witches,-,3,16,,,,
7,up,Abtmelody,No Life Minecraft,28,5,8,,,,
8,up,Infamas,Goblinz T00T T00T,26,5,6,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,94,1,54,,,,
10,-,Rotation,Trippy,-,1,34,,,,
11,up,Gary Moore,Still Got the Blues,24,3,54,,,,
12,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,11,,,,
13,down,Faja Woja Thing Fo Dwing Ing Sanie,Nbetgrt,11,1,5,,,,
14,-,B.B. King,The Thrill Is Gone,-,3,49,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,4,3,52,,,,
16,up,Etta James,All I Could Do Was Cry,19,4,50,,,,
17,down,Etta James,I'd Rather Go Blind,6,2,58,,,,
18,-,Blues Delight,If I Had Money,-,11,5,,,,
19,up,Albert King,I'll Play the Blues for You (Alternate Version),35,16,10,,,,
20,up,Sogand,Bilite Yektarafe,39,2,22,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,3,51,,,,
22,-,B.B. King & John Mayer,Hummingbird,-,13,11,,,,
23,-,T-Bone Walker,T-Bone Blues,-,23,1,,,,
24,up,Blues Delight,Slightly Hung Over,36,4,13,,,,
25,-,Slim Harpo,Baby Scratch My Back,-,25,1,,,,
26,down,Faja Woja Thing Fo Dwing Ing Sanie,Kbmchjm,18,11,5,,,,
27,down,John Lee Hooker,Boom Boom,22,2,30,,,,
28,-,Bobby Bland,I Pity the Fool,-,9,14,,,,
29,down,Faja Woja Thing Fo Dwing Ing Sanie,Hdbrt,3,3,5,,,,
30,-,Taj Mahal,Corinna,-,30,3,,,,
31,down,Faja Woja Thing Fo Dwing Ing Sanie,"m,Gjk,F",15,1,5,,,,
32,-,Muddy Waters,I Can't Be Satisfied,-,11,16,,,,
33,up,Tab Benoit,Cherry Tree Blues,41,33,2,,,,
34,-,Albert King,Laundromat Blues (Mono Mix),-,34,1,,,,
35,-,The Animals,The House of the Rising Sun,-,5,43,,,,
36,down,Faja Woja Thing Fo Dwing Ing Sanie,v Fnfn,17,3,5,,,,
37,down,Faja Woja Thing Fo Dwing Ing Sanie,Vh Fgb,12,2,5,,,,
38,-,Tangled Eye,Jesus I'm Calling,-,38,1,,,,
39,-,Robert Johnson,Cross Road Blues (Alternate Take),-,39,2,,,,
40,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,40,1,,,,
41,-,Extreme Music,Save My Soul,-,20,5,,,,
42,-,Warner/Chappell Productions,Big Bad Wolf,-,41,3,,,,
43,down,Faja Woja Thing Fo Dwing Ing Sanie,Hjnyjt,13,5,5,,,,
44,-,Hamid bouchnak,Leytim (L'orphelin),-,44,1,,,,
45,-,Keb' Mo',Perpetual Blues Machine,-,45,2,,,,
46,-,Omar,There's Nothing Like This,-,7,14,,,,
47,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,2,,,,
48,-,Peter Green Splinter Group,When You Got a Good Friend,-,48,1,,,,
49,down,Faja Woja Thing Fo Dwing Ing Sanie,Jhmjm,8,2,5,,,,
50,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),87,2,54,,,,
51,up,Blues Saraceno,7th Born Son,66,51,4,,,,
52,down,Faja Woja Thing Fo Dwing Ing Sanie,Nb B Jhmj,10,5,5,,,,
53,up,Sam Myers,I Got the Blues,69,25,10,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,5,45,,,,
55,-,Tab Benoit,Medicine,-,55,1,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,98,11,45,,,,
57,down,Faja Woja Thing Fo Dwing Ing Sanie,Mgjmk,16,10,5,,,,
58,-,Blues Saraceno,Killin' Floor,-,58,1,,,,
59,-,Susan Tedeschi,Back to the River,-,35,1,,,,
60,-,Meddy,Ntawamusimbura,-,10,9,,,,
61,down,John Lee Hooker,Boogie Chillen,37,7,9,,,,
62,-,Albert King,Down Don't Bother Me,-,62,1,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,14,9,,,,
64,-,R.L. Burnside,Shake 'Em on Down,-,56,1,,,,
65,-,T-Bone Walker,Papa Ain't Salty,-,65,1,,,,
66,down,Dorothy Moore,Misty Blue,56,9,36,,,,
67,-,Hugh Laurie,The Weed Smokerʼs Dream,-,21,7,,,,
68,-,Blind Lemon Jefferson,Match Box Blues,-,26,3,,,,
69,-,Lead Belly,Irene (Goodnight Irene),-,69,1,,,,
70,-,Albert Cummings,Lonely Bed,-,22,3,,,,
71,-,Hugh Laurie,Kiss of Fire,-,12,7,,,,
72,-,Johnny Shines,Evening Sun,-,38,3,,,,
73,down,Robert Johnson,Cross Road Blues,32,8,21,,,,
74,-,Gary B.B. Coleman,One Eyed Woman,-,13,3,,,,
75,down,300 Officiel,Cennetten Çiçek,31,31,2,,,,
76,-,Blues Saraceno,Run on for a Long Time,-,9,8,,,,
77,down,Big Daddy Wilson,Walk a Mile In My Shoes (Live),40,40,3,,,,
78,-,Landon Tewers,Need to Change,-,14,16,,,,
79,-,Hugh Laurie,Swanee River,-,31,4,,,,
80,-,Aman Sharma,Dil Mera Chahe,-,59,3,,,,
81,-,Blues Saraceno,The River,-,7,31,,,,
82,-,Muddy Waters,Mannish Boy (Single Version),-,7,20,,,,
83,-,Ben Harper,When She Believes,-,83,1,,,,
84,-,Hugh Laurie,You Don't Know My Mind,-,30,3,,,,
85,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,24,,,,
86,-,Walter Trout,Bad Love,-,86,1,,,,
87,-,Blues Saraceno,Devils Got You Beat,-,7,12,,,,
88,-,Hugh Laurie,St James Infirmary,-,19,5,,,,
89,-,Eminem & Sway & King Tech,Get You Mad,-,16,18,,,,
90,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,32,8,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,11,,,,
92,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,92,1,,,,
93,-,Etta James,Damn Your Eyes,-,61,7,,,,
94,-,Gina Sicilia,I Want to Know What Love Is,-,16,1,,,,
95,-,Landon Tewers,Do What I Gotta Do,-,14,8,,,,
96,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,18,,,,
97,-,The Teskey Brothers,Hold Me,-,12,23,,,,
98,-,Etta James,Only Time Will Tell,-,52,1,,,,
99,-,Thomas Dybdahl,A Little Something to Give,-,10,1,,,,
100,-,The Teskey Brothers,Rain,-,3,26,,,,
