Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,63,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,45,,,,
3,up,Kaka,Kadar,8,3,4,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,20,3,57,,,,
5,up,markh,Can't Help Falling In Love,5,1,63,,,,
6,up,Etta James,I'd Rather Go Blind,13,2,63,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,11,1,59,,,,
8,down,Ray Charles,Hit the Road Jack,1,1,63,,,,
9,up,Abtmelody,No Life Minecraft,10,5,10,,,,
10,up,Alice Phoebe Lou,Witches,78,3,20,,,,
11,down,B.B. King,The Thrill Is Gone,6,3,54,,,,
12,down,Gary Moore,Still Got the Blues,4,3,59,,,,
13,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,22,,,,
14,up,Rotation,Trippy,32,1,39,,,,
15,up,Blues Delight,Slightly Hung Over,29,4,15,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,61,,,,
17,up,Muddy Waters,Got My Mojo Working,24,17,11,,,,
18,-,Kevin Burt,I'm Busting Out,-,18,2,,,,
19,up,Robert Johnson,Cross Road Blues,40,8,26,,,,
20,-,Shemekia Copeland,Give God the Blues,-,16,3,,,,
21,-,Johnny Iguana,Hammer and Tickle,-,21,2,,,,
22,-,Gary Moore,The Prophet,-,8,14,,,,
23,up,Alice Phoebe Lou,Something Holy,92,16,14,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,2,44,,,,
25,-,Hurricane Ruth,Good Life,-,25,1,,,,
26,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,5,,,,
27,up,B.B. King,How Blue Can You Get?,86,8,31,,,,
28,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,26,5,,,,
29,-,The Animals,The House of the Rising Sun,-,5,47,,,,
30,-,Tom Grant,Love & Desire,-,20,9,,,,
31,-,Nineoneone,Wanted,-,31,2,,,,
32,-,Lucky Lloyd,I Feel the Pain,-,32,3,,,,
33,down,米弟華特,Mannish Boy,7,7,45,,,,
34,-,Mojo Morganfield,It's Good to Be King,-,34,3,,,,
35,-,Vanessa Collier,Who's in Power?,-,35,1,,,,
36,down,Alice Phoebe Lou,Skin Crawl,16,16,2,,,,
37,-,Hugh Laurie,The Whale Has Swallowed Me,-,37,3,,,,
38,-,Infamas,Goblinz T00T T00T,-,5,8,,,,
39,-,Ray Charles,Let's Have a Ball,-,39,1,,,,
40,up,Thomas Dybdahl,A Little Something to Give,62,10,3,,,,
41,-,Ben Harper,Amen Omen,-,14,17,,,,
42,down,Howlin' Wolf,Little Red Rooster,26,13,8,,,,
43,down,Etta James,Something's Got a Hold on Me,22,5,25,,,,
44,-,Ray Charles,Rocking Chair Blues,-,44,1,,,,
45,down,John Lee Hooker,Boogie Chillen,14,7,14,,,,
46,-,Alastair Greene,Bayou Mile,-,46,2,,,,
47,-,Etta James,All I Could Do Was Cry,-,4,53,,,,
48,-,Elmore James,Dust My Broom,-,20,6,,,,
49,down,Muddy Waters,(I'm Your) H*****e Coochie Man,15,14,19,,,,
50,-,Ray Charles,Going Down Slow,-,50,1,,,,
51,down,Muddy Waters,Mannish Boy (Single Version),31,7,22,,,,
52,-,Etta James,I Just Want to Make Love to You,-,7,39,,,,
53,-,Ray Charles,Now She's Gone,-,31,1,,,,
54,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,9,,,,
55,-,Ray Charles,Can Anyone Ask for More,-,55,1,,,,
56,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,12,,,,
57,up,Dhanith Sri,Pawee,88,52,2,,,,
58,-,Beth Hart & Joe Bonamassa,For My Friends,-,34,5,,,,
59,down,Beth Hart & Joe Bonamassa,Addicted,18,18,3,,,,
60,-,Danny Farrant,Hang Down Your Head,-,23,2,,,,
61,-,Leila Dean,Little Bird (Deep Blues Mix),-,61,1,,,,
62,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,62,1,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',30,4,42,,,,
64,down,Charley Patton,Pony Blues,33,31,3,,,,
65,-,Blind Boy Fuller,Big Leg Woman Gets My Pay,-,65,1,,,,
66,down,Nick Nolan,My Wicked Bones,59,34,7,,,,
67,down,Nina Simone,Backlash Blues,41,12,23,,,,
68,-,Blues Saraceno,Run on for a Long Time,-,9,10,,,,
69,down,Blind Willie McTell,Statesboro Blues,17,11,6,,,,
70,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,62,3,,,,
71,down,Okean Elzy,Обійми (Remix),37,5,5,,,,
72,-,Etta James,Don't Cry Baby,-,3,22,,,,
73,-,Etta James,I Prefer You,-,48,2,,,,
74,down,Bobby Bland,I Pity the Fool,21,9,19,,,,
75,-,B.B. King & Eric Clapton,Riding With the King,-,11,48,,,,
76,-,The Teskey Brothers,Hold Me,-,12,24,,,,
77,-,Ray Charles,This Love of Mine,-,77,1,,,,
78,-,Robert Johnson,Me and the Devil Blues,-,8,6,,,,
79,-,Henrik Freischlader,Lonely World (Live),-,75,3,,,,
80,-,Ray Charles,"Can't You See, Darling?",-,80,1,,,,
81,down,Jimmy Reed,"Baby, What You Want Me To Do",23,12,14,,,,
82,-,Ben Harper,Diamonds On the Inside,-,4,9,,,,
83,-,Aloe Blacc & AG,I'm Comin' Home,-,14,7,,,,
84,-,Alice Boman,Waiting,-,12,28,,,,
85,-,Ray Charles,If I Give You My Love,-,85,1,,,,
86,-,Howlin' Wolf,Wang Dang Doodle,-,38,3,,,,
87,down,Omar,There's Nothing Like This,71,7,18,,,,
88,-,Ronnie Earl,#7,-,88,1,,,,
89,-,Beth Hart,Caught out in the Rain (Live),-,9,27,,,,
90,-,Devin B. Thompson,Tell Me,-,90,1,,,,
91,-,The Teskey Brothers,So Caught Up,-,5,27,,,,
92,down,Nineoneone,Falling Sky,51,40,3,,,,
93,-,B.B. King,Blues We Like,-,20,4,,,,
94,-,Hugh Laurie,Hallelujah I Love You So,-,15,4,,,,
95,down,Earl Hooker,Messin' with the Kid,28,18,11,,,,
96,-,Blues Saraceno,Devils Got You Beat,-,7,14,,,,
97,-,Hugh Laurie,Vicksburg Blues,-,58,1,,,,
98,-,Sunnyland Slim,Baby How Long,-,37,2,,,,
99,-,C.C Miles,Dark Rainy City,-,99,1,,,,
100,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,52,6,,,,
