Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,218,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,218,,,,
3,up,Ömer Balık,Coffee Blues,4,1,144,,,,
4,up,Gary Moore,Still Got the Blues,5,3,207,,,,
5,down,Etta James,I'd Rather Go Blind,3,2,215,,,,
6,up,B.B. King,The Thrill Is Gone,7,3,202,,,,
7,up,Ben Harper,Diamonds On the Inside,8,4,117,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,11,3,206,,,,
9,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,19,4,51,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,9,5,74,,,,
11,up,Etta James,A Sunday Kind of Love,14,1,198,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,12,1,212,,,,
13,up,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,16,8,16,,,,
14,down,Ray Charles,I Believe to My Soul,6,4,63,,,,
15,up,North Downs,Settle Down,49,8,48,,,,
16,up,King Saha,Mpa Love (feat. Weasel),20,7,120,,,,
17,-,Jamal,Guli Mata,-,6,1,,,,
18,down,Mario Tv,Allalah Belil Sudani music 2023,17,12,11,,,,
19,down,Mohitveer,Black Car,10,1,67,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,5,187,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',24,4,177,,,,
22,up,King George,Keep On Rollin,34,4,68,,,,
23,down,Yasith Kelambiarachchi,Sarasawiya,22,7,10,,,,
24,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,37,,,,
25,down,Etta James,I Just Want to Make Love to You,23,7,150,,,,
26,down,King Saha,Biri Biri,21,4,119,,,,
27,up,azza249,احرموني ولاتحرموني,75,4,68,,,,
28,up,Mohamed Mahrous,اغاني عراقي حزين  العمر راح تعبت حيل وين الراحه يا يوم - بطيئه,31,28,5,,,,
29,up,Elmore James,Dust My Broom,45,14,89,,,,
30,up,Sogand,Bilite Yektarafe,30,2,143,,,,
31,up,Eric Clapton & B.B. King,Riding with the King,35,16,31,,,,
32,up,米弟華特,Mannish Boy,37,7,168,,,,
33,down,Blues Delight,Slightly Hung Over,18,4,157,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,3,201,,,,
35,up,Nina Simone,Backlash Blues,95,12,100,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,82,6,134,,,,
37,-,Ani767,Romantic Herts,-,37,1,,,,
38,up,John Lee Hooker,Boom Boom,52,2,125,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),29,2,196,,,,
40,up,Beth Hart,Caught Out In the Rain,97,7,47,,,,
41,up,Billie Holiday,I Thought About You,44,21,21,,,,
42,up,Dorothy Moore,Misty Blue,76,9,120,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,2,167,,,,
44,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),67,36,21,,,,
45,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,5,34,,,,
46,down,Haley Reinhart,Can't Help Falling in Love,13,8,2,,,,
47,up,Vicky Singh,Mohabbat Karenge,68,6,19,,,,
48,down,Jesse Cotton Stone,All I Want Is You,43,43,2,,,,
49,down,Etta James,All I Could Do Was Cry,27,4,176,,,,
50,-,Jesse Cotton Stone,Ramblin',-,50,1,,,,
51,up,Carol Banawa,Ocean Deep,94,18,13,,,,
52,down,Damith Asanka,Hithawathiya,32,7,35,,,,
53,up,John Lee Hooker,Boogie Chillen,64,7,76,,,,
54,up,The Teskey Brothers,Rain,70,3,71,,,,
55,-,Joftee,امین احمد پور - رمیکس ۴,-,55,1,,,,
56,-,R.L. Burnside,Shake 'Em on Down,-,56,4,,,,
57,down,Sajjad Haqi,خبر فززني,25,13,13,,,,
58,-,Nina Simone,The House of the Rising Sun,-,23,47,,,,
59,up,Billie Holiday,Lady Sings The Blues,74,45,7,,,,
60,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,55,,,,
61,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,63,,,,
62,-,Buddy Guy,What Kind of Woman Is This?,-,12,62,,,,
63,-,Tommy Castro,I Want To Go Back Home,-,63,2,,,,
64,-,B.B. King,Rock Me Baby,-,38,47,,,,
65,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,7,113,,,,
66,-,Muddy Waters,I Can't Be Satisfied,-,11,53,,,,
67,-,Mohamed Mahrous,اغاني عراقي حزين  طشرنا الوقت - حلم صار الملاقى وشوفت الاحباب - بطيئه,-,22,12,,,,
68,-,Joe Bonamassa,Drive,-,32,29,,,,
69,-,"Bobby ""Blue"" Bland",Members Only,-,6,43,,,,
70,-,Mississippi Fred McDowell,You Gotta Move,-,18,18,,,,
71,-,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,-,15,16,,,,
72,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,59,,,,
73,-,Tedeschi Trucks Band,Made Up Mind,-,39,9,,,,
74,down,Etta James,Fool That I Am,46,25,29,,,,
75,-,Buddy Guy,All That Makes Me Happy Is the Blues,-,75,1,,,,
76,up,Blues Delight,If I Had Money,85,11,67,,,,
77,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Slow Tunes,-,77,1,,,,
78,-,Kenny Wayne Shepherd Band,I Want You,-,41,3,,,,
79,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",I Won't Never Go,-,79,1,,,,
80,-,Van Morrison,Shake Rattle And Roll,-,66,2,,,,
81,down,Etta James,Something's Got a Hold on Me,39,5,122,,,,
82,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,19,,,,
83,down,Galt MacDermot,Coffee Cold,36,6,95,,,,
84,-,Obongjayar,Just Cool,-,44,3,,,,
85,down,Ben Harper,Amen Omen,28,14,76,,,,
86,-,B.B. King,Paying the Cost to Be the Boss,-,11,38,,,,
87,-,Jesse Cotton Stone,Bleed,-,64,2,,,,
88,-,Mohamed Mahrous,اغاني عراقي حزين  ماوقفت بعينك ايام والعشره - بطيئ,-,7,1,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,20,27,,,,
90,-,Jackie Venson,Always Free,-,25,12,,,,
91,-,B.B. King,Sweet Sixteen,-,59,9,,,,
92,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,67,,,,
93,down,Joe Bonamassa,Different Shades of Blue,69,24,33,,,,
94,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,50,7,42,,,,
95,-,Sleep Music,Chill Island,-,34,10,,,,
96,down,Omar,There's Nothing Like This,38,7,54,,,,
97,down,Boom Boxx,I Dey (feat. Teni),54,1,166,,,,
98,down,Rotation,Trippy,41,1,127,,,,
99,-,Itz dhruv,Bewafa (Lofi Mix),-,30,12,,,,
100,-,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),-,15,15,,,,
