Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,2,1,41,,,,
2,up,markh,Can't Help Falling In Love,5,1,59,,,,
3,up,Etta James,At Last,3,1,59,,,,
4,up,Gary Moore,Still Got the Blues,11,3,55,,,,
5,up,Rotation,Trippy,10,1,35,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,52,,,,
7,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,26,,,,
8,down,Ray Charles,Hit the Road Jack,1,1,59,,,,
9,up,Etta James,I'd Rather Go Blind,17,2,59,,,,
10,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,40,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,9,1,55,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,57,,,,
13,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,13,7,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,3,53,,,,
15,down,B.B. King,The Thrill Is Gone,14,3,50,,,,
16,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,16,1,,,,
17,-,Howlin' Wolf,Smokestack Lightnin',-,4,39,,,,
18,down,Infamas,Goblinz T00T T00T,8,5,7,,,,
19,-,Okean Elzy,Обійми (Remix),-,5,2,,,,
20,-,Beth Hart,Caught out in the Rain (Live),-,9,26,,,,
21,up,Robert Johnson,Cross Road Blues,73,8,22,,,,
22,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,3,,,,
23,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",91,2,12,,,,
24,down,Sogand,Bilite Yektarafe,20,2,23,,,,
25,-,Ben Harper,Amen Omen,-,14,16,,,,
26,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,15,,,,
27,up,John Lee Hooker,Boogie Chillen,61,7,10,,,,
28,-,Landon Tewers,Sick Obsession,-,28,2,,,,
29,-,Six Def,I'm the King,-,7,10,,,,
30,-,Landon Tewers,Consensual,-,30,3,,,,
31,-,The Robert Cray Band,Right Next Door,-,31,1,,,,
32,-,Nina Simone,The House of the Rising Sun,-,23,9,,,,
33,-,T-Bone Walker,Mean Old World,-,33,1,,,,
34,-,Nina Simone,My Man's Gone Now,-,20,8,,,,
35,up,Susan Tedeschi,Back to the River,59,35,2,,,,
36,-,Etta James,Trust In Me,-,10,12,,,,
37,-,B.B. King,How Blue Can You Get?,-,8,28,,,,
38,-,Sonny Boy Williamson II,Help Me (Mono),-,13,8,,,,
39,-,T-Bone Walker,Play On Little Girl,-,39,1,,,,
40,down,Jimmy Reed,"Baby, What You Want Me To Do",12,12,12,,,,
41,-,T-Bone Walker,T-Bone Shuffle,-,41,1,,,,
42,down,The Animals,The House of the Rising Sun,35,5,44,,,,
43,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,43,2,,,,
44,-,Keb' Mo',Dirty Low Down and Bad,-,22,2,,,,
45,up,Omar,There's Nothing Like This,46,7,15,,,,
46,-,Shemekia Copeland,Give God the Blues,-,16,1,,,,
47,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,26,,,,
48,-,Muddy Waters,Got My Mojo Working,-,17,9,,,,
49,down,Blues Delight,If I Had Money,18,11,6,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,5,46,,,,
51,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,51,1,,,,
52,up,Etta James,Only Time Will Tell,98,52,2,,,,
53,-,Gary Moore,The Prophet,-,8,12,,,,
54,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,47,2,,,,
55,-,Skip James,Hard Time Killing Floor Blues,-,55,1,,,,
56,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,25,,,,
57,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,4,,,,
58,up,Landon Tewers,Need to Change,78,14,17,,,,
59,-,Joe Bonamassa,Royal Tea,-,19,3,,,,
60,-,The Rolling Stones,I Can't Quit You Baby,-,40,4,,,,
61,-,Eric Clapton,Sweet Home Chicago,-,22,2,,,,
62,-,James Cotton,Cotton Crop Blues,-,24,3,,,,
63,down,Bobby Bland,I Pity the Fool,28,9,15,,,,
64,-,Big Daddy Wilson,Miss Dorothy Lee (Live),-,44,2,,,,
65,-,Howlin' Wolf,Little Red Rooster,-,13,5,,,,
66,-,Elmore James,Shake Your Money Maker,-,36,2,,,,
67,-,Etta James,I Just Want to Make Love to You,-,7,37,,,,
68,-,Gary Moore,Picture of the Moon,-,28,2,,,,
69,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,47,2,,,,
70,-,Curtis Salgado,Walk a Mile in My Blues,-,46,1,,,,
71,-,Earl Hooker,Messin' with the Kid,-,18,8,,,,
72,-,Era,Tell Me (feat. Lilspirit),-,22,1,,,,
73,-,Elmore James,Dust My Broom,-,14,17,,,,
74,-,Muddy Waters,Baby Please Don't Go (Live),-,62,2,,,,
75,-,The Fabulous Thunderbirds,Don't Burn Me (feat. Anson Funderburgh),-,75,1,,,,
76,down,Mighty Mo Rodgers,Black Paris Blues (Live),47,14,3,,,,
77,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,6,,,,
78,-,Hugh Laurie,Didn't It Rain,-,59,4,,,,
79,-,The Blues Brothers,Rubber Biscuit,-,54,2,,,,
80,-,B.B. King & Eric Clapton,Marry You,-,10,15,,,,
81,-,John Lee Hooker,Blues for Christmas,-,37,4,,,,
82,down,T-Bone Walker,Call It Stormy Monday,63,14,10,,,,
83,-,Walter Trout,My Foolish Pride,-,83,1,,,,
84,down,Albert Cummings,Lonely Bed,70,22,4,,,,
85,-,Elmore James,Talk to Me Baby,-,54,2,,,,
86,up,Etta James,Damn Your Eyes,93,61,8,,,,
87,-,Walter Trout,Wanna Dance,-,87,1,,,,
88,-,Eric Gales,Sea of Bad Blood (Live),-,47,2,,,,
89,-,Albert Cummings,No Doubt,-,89,1,,,,
90,-,Walter Trout,"Cold, Cold Ground",-,61,3,,,,
91,down,Blues Saraceno,7th Born Son,51,51,5,,,,
92,down,Albert King,Laundromat Blues (Mono Mix),34,34,2,,,,
93,-,Howlin' Wolf,I Ain't Superstitious,-,29,2,,,,
94,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,45,5,,,,
95,-,Sonny Terry & Brownie McGhee,Preachin' the Blues,-,95,1,,,,
96,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,75,3,,,,
97,-,B.B. King,Don't You Lie To Me,-,97,1,,,,
98,-,米弟華特,Mannish Boy,-,7,41,,,,
99,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,73,4,,,,
100,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,15,8,,,,
