Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,markh,Can't Help Falling In Love,2,1,49,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,49,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,49,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,5,38,,,,
6,-,Gary Moore,Still Got the Blues,-,3,46,,,,
7,-,Howlin' Wolf,Smokestack Lightnin',-,4,32,,,,
8,-,B.B. King,How Blue Can You Get?,-,8,22,,,,
9,-,Hugh Laurie,Unchain My Heart,-,9,5,,,,
10,down,Etta James,All I Could Do Was Cry,7,4,41,,,,
11,up,Boom Boxx,I Dey (feat. Teni),17,1,35,,,,
12,-,Howlin' Wolf,Spoonful,-,12,11,,,,
13,-,Sonny Boy Williamson II,Help Me (Mono),-,13,6,,,,
14,down,Etta James,A Sunday Kind of Love,13,1,31,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),22,2,47,,,,
16,-,Lowell Fulson,Reconsider Baby (Single Version),-,16,2,,,,
17,up,The Teskey Brothers,Carry You,23,9,25,,,,
18,-,Sogand,Bilite Yektarafe,-,2,14,,,,
19,-,Aaron Neville,Hercules,-,19,2,,,,
20,-,Elmore James,Dust My Broom,-,20,2,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,42,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,5,3,44,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,57,23,7,,,,
24,up,Mance Lipscomb,Ella Speed,55,24,3,,,,
25,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,7,,,,
26,-,Henrik Freischlader Band,Lonely World,-,11,5,,,,
27,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,27,4,,,,
28,down,Landon Tewers,Need to Change,19,14,12,,,,
29,-,Willie Brown,Future Blues,-,29,1,,,,
30,-,Ben Harper,Amen Omen,-,14,13,,,,
31,-,Mighty Mo Rodgers,Blues Is a Woman Woe Is a Man,-,31,1,,,,
32,-,Otis Rush,I Can't Quit You Baby,-,26,5,,,,
33,-,Nina Simone,Since I Fell for You,-,33,1,,,,
34,down,Rotation,Trippy,11,1,26,,,,
35,-,Nina Simone,I Want a Little Sugar In My Bowl,-,17,4,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,6,19,,,,
37,-,Craig Ballie,Building Us,-,37,1,,,,
38,-,Johnny Shines,Evening Sun,-,38,2,,,,
39,-,Robert Johnson,They're Red Hot,-,39,1,,,,
40,-,Jimmy Witherspoon,Goin' Down Slow,-,40,1,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,14,7,,,,
42,-,Homayoun Shajarian,Morgh E Sahar,-,42,1,,,,
43,-,Bobby Bland,I Pity the Fool,-,9,11,,,,
44,-,Robert Cray,Smoking Gun,-,20,5,,,,
45,up,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],59,12,5,,,,
46,-,Freddie King,Hide Away,-,24,6,,,,
47,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,2,46,,,,
48,-,Jimmy Witherspoon,He Gave Me Everything,-,48,1,,,,
49,-,Ashton Mbeu Nyahora,Jecha,-,49,1,,,,
50,-,Robert Petway,Catfish Blues,-,50,1,,,,
51,down,The Animals,The House of the Rising Sun,40,5,36,,,,
52,-,The Teskey Brothers,So Caught Up,-,5,23,,,,
53,-,Jimmy Witherspoon,Around the Clock,-,53,1,,,,
54,-,Omar,There's Nothing Like This,-,7,11,,,,
55,-,Jimmy Witherspoon,Whose Hat Is That?,-,38,1,,,,
56,-,Eric Clapton,Stormy Monday (Live Version),-,26,4,,,,
57,-,Koko Taylor,Wang Dang Doodle,-,22,3,,,,
58,up,Devon Gilfillian,Here and Now (Audiotree Live Version),69,58,2,,,,
59,-,Ashton Mbeu Nyahora,Godo Renyu,-,59,1,,,,
60,-,Jimmy Witherspoon,S..K. Blues,-,60,1,,,,
61,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,24,3,,,,
62,-,John Lee Hooker,Boom Boom,-,2,25,,,,
63,-,Slim Harpo,I've Got Love If You Want It,-,29,5,,,,
64,-,King Saha,Mpa Love (feat. Weasel),-,7,12,,,,
65,-,Others,احبني يا الله - بشار الشطي,-,65,1,,,,
66,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,5,,,,
67,-,Willie Dixon & Memphis Slim,Nervous,-,45,4,,,,
68,up,米弟華特,Mannish Boy,85,7,33,,,,
69,-,Etta James & Harvey Fuqua,Spoonful,-,17,10,,,,
70,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,32,7,,,,
71,-,Dione Taylor,Leave Me Alone,-,71,1,,,,
72,-,John Lee Hooker,It Serves You Right to Suffer,-,32,6,,,,
73,-,Jimmy Witherspoon,My Babe,-,73,1,,,,
74,-,B.B. King,Sweet Little Angel,-,52,11,,,,
75,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,15,7,,,,
76,-,Jimmy Witherspoon,You Made Me Love You (I Didn't Want to Do It),-,76,1,,,,
77,-,Tom Grant,Love & Desire,-,20,5,,,,
78,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,10,,,,
79,-,Kitoko,Rurabo,-,36,1,,,,
80,down,Landon Tewers,Do What I Gotta Do,14,14,6,,,,
81,-,B.B. King & Eric Clapton,Riding With the King,-,11,38,,,,
82,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,2,34,,,,
83,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,3,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,2,9,,,,
85,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,7,,,,
86,-,Bobby Bland,Turn On Your Love Light,-,86,1,,,,
87,-,Blind Willie McTell,Statesboro Blues,-,11,4,,,,
88,-,Bukka White,Poor Boy Long Ways from Home,-,88,1,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,11,11,,,,
90,down,Etta James,I Just Want to Make Love to You,24,7,30,,,,
91,down,Gary B.B. Coleman,The Sky Is Cryin',21,8,18,,,,
92,-,John Lee Hooker,Boogie Chillen,-,7,4,,,,
93,-,Big Maceo Merriweather,Worried Life Blues,-,35,2,,,,
94,-,Etta James,Something's Got a Hold on Me,-,5,18,,,,
95,-,Gary B.B. Coleman,Too Much Weekend,-,59,2,,,,
96,down,Etta James,Trust In Me,66,10,11,,,,
97,down,Muddy Waters,(I'm Your) H*****e Coochie Man,15,14,13,,,,
98,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,11,19,,,,
99,-,Dione Taylor,Love Is,-,50,1,,,,
100,-,Joe Bonamassa,A New Day Yesterday,-,63,1,,,,
