Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,62,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,44,,,,
3,down,Etta James,At Last,1,1,62,,,,
4,up,Gary Moore,Still Got the Blues,8,3,58,,,,
5,down,markh,Can't Help Falling In Love,4,1,62,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,53,,,,
7,up,米弟華特,Mannish Boy,22,7,44,,,,
8,up,Kaka,Kadar,14,3,3,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,60,,,,
10,-,Abtmelody,No Life Minecraft,-,5,9,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,15,1,58,,,,
12,-,John Lee Hooker,Boom Boom,-,2,32,,,,
13,down,Etta James,I'd Rather Go Blind,5,2,62,,,,
14,up,John Lee Hooker,Boogie Chillen,45,7,13,,,,
15,up,Muddy Waters,(I'm Your) H*****e Coochie Man,25,14,18,,,,
16,-,Alice Phoebe Lou,Skin Crawl,-,16,1,,,,
17,-,Blind Willie McTell,Statesboro Blues,-,11,5,,,,
18,-,Beth Hart & Joe Bonamassa,Addicted,-,18,2,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,3,55,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,11,3,56,,,,
21,up,Bobby Bland,I Pity the Fool,41,9,18,,,,
22,-,Etta James,Something's Got a Hold on Me,-,5,24,,,,
23,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,13,,,,
24,-,Muddy Waters,Got My Mojo Working,-,17,10,,,,
25,up,Lowell Fulson,Reconsider Baby (Single Version),78,16,6,,,,
26,-,Howlin' Wolf,Little Red Rooster,-,13,7,,,,
27,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,13,8,,,,
28,-,Earl Hooker,Messin' with the Kid,-,18,10,,,,
29,-,Blues Delight,Slightly Hung Over,-,4,14,,,,
30,-,Howlin' Wolf,Smokestack Lightnin',-,4,41,,,,
31,-,Muddy Waters,Mannish Boy (Single Version),-,7,21,,,,
32,down,Rotation,Trippy,10,1,38,,,,
33,-,Charley Patton,Pony Blues,-,31,2,,,,
34,-,T-Bone Walker,Call It Stormy Monday,-,14,12,,,,
35,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,5,,,,
36,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,36,3,,,,
37,-,Okean Elzy,Обійми (Remix),-,5,4,,,,
38,-,B.B. King & John Mayer,Hummingbird,-,13,12,,,,
39,-,B.B. King,Lucille,-,8,7,,,,
40,up,Robert Johnson,Cross Road Blues,48,8,25,,,,
41,down,Nina Simone,Backlash Blues,20,12,22,,,,
42,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,13,13,5,,,,
43,-,Johnny Winter,Be Careful With a Fool,-,23,4,,,,
44,-,Blues Backing Tracks,Monday is Too Bad (in C),-,44,1,,,,
45,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,27,,,,
46,-,Blues Backing Tracks,Take All I Got (in C),-,12,5,,,,
47,-,B.B. King & Eric Clapton,I Wanna Be,-,38,6,,,,
48,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,27,,,,
49,-,Charles Manson,Red Snake,-,49,1,,,,
50,-,Koko Taylor,Wang Dang Doodle,-,22,5,,,,
51,-,Nineoneone,Falling Sky,-,40,2,,,,
52,-,John Lee Hooker & Canned Heat,Peavine,-,52,2,,,,
53,-,The El Dorados,At My Front Door,-,53,3,,,,
54,-,Little Freddie King,Born Dead,-,54,1,,,,
55,-,Mighty Sam McClain,When the Hurt Is Over,-,3,23,,,,
56,down,"Christone ""Kingfish"" Ingram",Empty Promises,18,16,3,,,,
57,down,The Ben,Naremeye,23,11,17,,,,
58,-,John Littlejohn,I Play the Blues for You,-,32,1,,,,
59,-,Nick Nolan,My Wicked Bones,-,34,6,,,,
60,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,60,1,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,5,49,,,,
62,-,Thomas Dybdahl,A Little Something to Give,-,10,2,,,,
63,-,Blues Saraceno,The River,-,7,32,,,,
64,-,Muddy Waters,Louisiana Blues,-,62,3,,,,
65,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,65,1,,,,
66,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,17,4,,,,
67,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,23,1,,,,
68,-,Elmore James,Shake Your Money Maker,-,36,3,,,,
69,-,Muddy Waters,You Need Love,-,69,3,,,,
70,down,Sogand,Bilite Yektarafe,28,2,25,,,,
71,-,Omar,There's Nothing Like This,-,7,17,,,,
72,-,B.B. King,Help the Poor,-,20,2,,,,
73,-,Prageeth Perera,Oba Gana Mathake,-,4,1,,,,
74,-,Muddy Waters,Rock Me (Single Version),-,74,1,,,,
75,-,Howlin' Wolf,Baby How Long,-,75,1,,,,
76,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,14,2,,,,
77,-,Blind Blake,Early Morning Blues,-,36,5,,,,
78,down,Alice Phoebe Lou,Witches,76,3,19,,,,
79,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,17,,,,
80,-,Blind Lemon Jefferson,Match Box Blues,-,26,4,,,,
81,-,Lead Belly,Irene (Goodnight Irene),-,69,2,,,,
82,down,Meddy,Ntawamusimbura,35,10,11,,,,
83,-,Mance Lipscomb,Ella Speed,-,24,5,,,,
84,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,2,56,,,,
85,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,25,2,,,,
86,down,B.B. King,How Blue Can You Get?,56,8,30,,,,
87,-,Etta James,I'll Take Care of You,-,87,1,,,,
88,-,Dhanith Sri,Pawee,-,52,1,,,,
89,-,Gary Moore,Mojo Boogie (Live),-,89,1,,,,
90,-,Gary Moore,All Your Love (Live),-,90,1,,,,
91,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",36,2,15,,,,
92,-,Alice Phoebe Lou,Something Holy,-,16,13,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,2,43,,,,
94,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,16,2,,,,
95,-,Muddy Waters,Good Morning Little School Girl,-,45,2,,,,
96,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,34,3,,,,
97,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,53,4,,,,
98,-,Colin Blunstone,Miles Away,-,18,9,,,,
99,-,Elmore James,Talk to Me Baby,-,54,3,,,,
100,-,Nick Nolan,Shackles Ropes and Chains,-,18,2,,,,
