Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,208,,,,
2,up,Etta James,At Last,2,1,208,,,,
3,up,Ömer Balık,Coffee Blues,3,1,134,,,,
4,up,Etta James,I'd Rather Go Blind,12,2,205,,,,
5,up,Gary Moore,Still Got the Blues,5,3,197,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,11,3,196,,,,
7,up,The Teskey Brothers,Rain,9,3,62,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,5,177,,,,
9,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,20,4,41,,,,
10,up,Mohitveer,Black Car,16,1,57,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,6,1,202,,,,
12,up,Etta James,A Sunday Kind of Love,15,1,188,,,,
13,down,Ray Charles,I Believe to My Soul,4,4,53,,,,
14,up,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,25,8,6,,,,
15,down,B.B. King,The Thrill Is Gone,14,3,192,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,6,124,,,,
17,up,Ben Harper,Diamonds On the Inside,22,4,107,,,,
18,up,Thennarasu,Nee Kavithaigala,46,4,13,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,7,104,,,,
20,up,King Saha,Biri Biri,36,4,109,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,3,191,,,,
22,up,The Teskey Brothers,Hold Me,31,12,83,,,,
23,down,Sogand,Bilite Yektarafe,21,2,133,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,24,5,64,,,,
25,down,King Saha,Mpa Love (feat. Weasel),19,7,110,,,,
26,-,azza249,احرموني ولاتحرموني,-,4,60,,,,
27,up,The Teskey Brothers,Carry You,37,9,58,,,,
28,up,The Teskey Brothers,Let Me Let You Down,30,11,23,,,,
29,-,Etta James,All I Could Do Was Cry,-,4,166,,,,
30,down,Geoff Castellucci,Sixteen Tons,8,8,30,,,,
31,up,The Teskey Brothers,So Caught Up,33,5,114,,,,
32,up,Alice Phoebe Lou,Witches,67,3,111,,,,
33,up,King George,Keep On Rollin,64,4,60,,,,
34,up,Sleep Music,Chill Island,93,34,6,,,,
35,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,49,7,35,,,,
36,-,Etta James,I Just Want to Make Love to You,-,7,141,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',55,4,167,,,,
38,up,Mohamed Mahrous,اغاني عراقي حزين  طشرنا الوقت - حلم صار الملاقى وشوفت الاحباب - بطيئه,56,22,6,,,,
39,up,Feeling Blew,Out Getting Ribs (Slowed),94,10,25,,,,
40,down,The Teskey Brothers,Take My Heart,29,11,17,,,,
41,-,Boom Boxx,I Dey (feat. Teni),-,1,157,,,,
42,up,Carol Banawa,Ocean Deep,76,18,6,,,,
43,-,Rotation,Trippy,-,1,125,,,,
44,-,Muddy Waters,I Can't Be Satisfied,-,11,44,,,,
45,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),54,45,2,,,,
46,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,48,26,25,,,,
47,down,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,18,15,9,,,,
48,down,Blues Delight,Slightly Hung Over,27,4,147,,,,
49,-,Etta James,Fool That I Am,-,25,23,,,,
50,-,Tehan Perera,Vinda Premaya,-,50,1,,,,
51,down,Galt MacDermot,Coffee Cold,43,6,86,,,,
52,up,Ben Harper,Amen Omen,59,14,73,,,,
53,-,Mohamed Mahrous,اغاني عراقي حزين  عوفني وانسه العشق - بطيئه,-,22,2,,,,
54,down,Mohamed Mahrous,اغاني عراقي حزين  توجعني روحي من جروحي - بطيئ,45,45,2,,,,
55,up,John Lee Hooker,Boom Boom,79,2,118,,,,
56,down,米弟華特,Mannish Boy,50,7,158,,,,
57,-,Gary Moore,The Prophet,-,8,40,,,,
58,down,Beth Hart & Joe Bonamassa,For My Friends,34,34,15,,,,
59,up,Otis Spann,Walking the Blues,87,30,5,,,,
60,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,60,1,,,,
61,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),89,36,14,,,,
62,up,Michael Cretu,Love Me,91,13,12,,,,
63,down,Beth Hart,Caught Out In the Rain,52,7,37,,,,
64,-,Zerubabel Mola,Gilitun Simign,-,34,5,,,,
65,up,North Downs,Settle Down,65,8,40,,,,
66,-,SD Project,Jumpin' Jack Flash,-,36,2,,,,
67,down,Beth Hart & Joe Bonamassa,Ain't No Way,44,10,31,,,,
68,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,32,,,,
69,-,Super Pipo,Play Date,-,55,2,,,,
70,-,Cedric Burnside,I Be Trying,-,70,1,,,,
71,-,Mohamed Mahrous,اغاني عراقي حزين  ويلي شلون قلبه طاوعه - بطيئه,-,37,3,,,,
72,-,Judith Hill,Runaway Train,-,72,1,,,,
73,-,Cedric Burnside,Keep On Pushing,-,73,1,,,,
74,-,Derek & The Dominos,Mean Old World,-,62,10,,,,
75,-,Mathias Lattin,Lose Some Weight,-,75,1,,,,
76,up,Billie Holiday,I Thought About You,97,21,13,,,,
77,down,Joe Bonamassa,Drive,69,32,24,,,,
78,-,Maxamed Bk,Dantiisa Qofaan Aqoon,-,78,2,,,,
79,down,Jass Manak,I'm Yours,68,21,6,,,,
80,-,Robert Finley,Livin’ Out A Suitcase,-,39,1,,,,
81,-,Etta James,My Dearest Darling,-,18,26,,,,
82,-,Nina Simone,Backlash Blues,-,12,92,,,,
83,-,John Lee Hooker,Boogie Chillen,-,7,70,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,2,157,,,,
85,-,Colin Blunstone,Miles Away,-,29,14,,,,
86,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,57,3,,,,
87,down,Sajjad Haqi,خبر فززني,13,13,3,,,,
88,down,Derek & The Dominos,Layla (40th Anniversary Version),40,2,186,,,,
89,down,The Teskey Brothers,Oceans of Emotions ,26,25,7,,,,
90,-,Моя дорогая,Моя дорогая (Красная королева),-,16,32,,,,
91,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,38,12,20,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,14,59,,,,
93,-,Eric Clapton & B.B. King,Riding with the King,-,16,21,,,,
94,up,B.B. King,Rock Me Baby,98,38,43,,,,
95,down,Robert Johnson,Cross Road Blues,71,8,96,,,,
96,-,"Bobby ""Blue"" Bland",Members Only,-,6,39,,,,
97,-,Steven Rodriguez,Love Me Harder,-,21,5,,,,
98,-,Mohamed Mahrous,اغاني عراقي حزين  العمر راح تعبت حيل وين الراحه يا يوم - بطيئه,-,28,2,,,,
99,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,61,,,,
100,-,Mario Tv,Allalah Belil Sudani music 2023,-,12,1,,,,
