Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,241,,,,
2,up,Ömer Balık,Coffee Blues,2,1,167,,,,
3,up,Gary Moore,Still Got the Blues,5,3,230,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,238,,,,
5,up,Ray Charles,I Believe to My Soul,7,4,86,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,6,3,229,,,,
7,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,24,4,74,,,,
8,down,Etta James,A Sunday Kind of Love,4,1,221,,,,
9,up,The Teskey Brothers,Rain,9,3,90,,,,
10,up,Mitraz,Zehen X Saajna,13,3,22,,,,
11,up,B.B. King,The Thrill Is Gone,11,3,225,,,,
12,up,Joe Cocker,You Can Leave Your Hat On,33,12,5,,,,
13,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,26,11,5,,,,
14,down,King George,Keep On Rollin,10,4,87,,,,
15,down,Yasith Kelambiarachchi,Sarasawiya,12,7,31,,,,
16,-,KIRBY,Black Leaves,-,16,3,,,,
17,up,The Teskey Brothers,Hold Me,25,12,99,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,20,5,97,,,,
19,down,The Teskey Brothers,So Caught Up,14,5,134,,,,
20,down,The Teskey Brothers,Take My Heart,18,11,35,,,,
21,down,azza249,احرموني ولاتحرموني,16,4,87,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,2,187,,,,
23,up,The Teskey Brothers,Oceans of Emotions ,42,23,24,,,,
24,up,King Saha,Biri Biri,53,4,142,,,,
25,down,Mohitveer,Black Car,22,1,90,,,,
26,up,Bob Fox,Dance to Your Daddy,39,13,5,,,,
27,up,The Saxophone Express,Champagne School,28,8,6,,,,
28,down,Sogand,Bilite Yektarafe,21,2,166,,,,
29,down,Etta James,I Just Want to Make Love to You,19,7,173,,,,
30,-,Twene4,My Heart Bleeds,-,30,1,,,,
31,down,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,23,8,39,,,,
32,up,Mario Tv,Allalah Belil Sudani music 2023,90,12,32,,,,
33,down,King Saha,Mpa Love (feat. Weasel),15,7,141,,,,
34,up,Steven Rodriguez,Like You Mean It,36,13,15,,,,
35,-,Steven Rodriguez,Love Me Harder,-,21,21,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,69,3,224,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,5,210,,,,
38,down,Blues Delight,Slightly Hung Over,29,4,180,,,,
39,down,Slash & Demi Lovato,Papa Was a Rolling Stone,27,6,5,,,,
40,-,Albert King,I'll Play the Blues for You (At Wattstax),-,40,1,,,,
41,-,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,-,15,30,,,,
42,-,Albert King,Match Box Blues (At Montreux),-,42,1,,,,
43,-,Albert King,Killing Floor (At Wattstax),-,43,1,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',35,4,200,,,,
45,-,Banks,Angel of Mercy (At Wattstax),-,45,1,,,,
46,up,No Blues featuring Tracy Bonham,Black Cadillac,49,19,52,,,,
47,up,Super Pipo,Past Lives,62,47,11,,,,
48,-,Damith Asanka,Hithawathiya,-,7,56,,,,
49,up,米弟華特,Mannish Boy,51,7,187,,,,
50,up,Alice Phoebe Lou,Witches,77,3,130,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,32,1,235,,,,
52,-,REGA INC,Begream,-,52,1,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,6,157,,,,
54,-,The Saxophone Express,Subway Serenade,-,26,4,,,,
55,up,Danny Bryant,Losing You,64,28,20,,,,
56,up,Boom Boxx,I Dey (feat. Teni),61,1,180,,,,
57,-,Magic Slim,Cold Hearted Woman,-,20,5,,,,
58,down,Danny Bryant,Days Like This,30,30,3,,,,
59,-,The Saxophone Express,Sundown Serenade,-,35,4,,,,
60,-,Daniel Norgren,Howling Around My Happy Home,-,38,1,,,,
61,down,Danny Bryant,Love Remains,50,42,13,,,,
62,-,Albert King,Watermelon Man (At Montreux),-,62,1,,,,
63,-,The Saxophone Express,Champagne Snare,-,31,4,,,,
64,up,Danny Bryant,Sleep Alone,68,46,3,,,,
65,up,Derek & The Dominos,Layla (40th Anniversary Version),84,2,219,,,,
66,up,Kxran,Mi Amor (Blazze Version),81,66,2,,,,
67,-,The Saxophone Express,Solitary Voyage,-,21,4,,,,
68,down,Danny Bryant,Girl from the North Country (Live),46,46,5,,,,
69,-,Mohamed Mahrous,اغاني عراقي حزين  اني لو عندي قلب ماحب بعد - بطيئ,-,69,1,,,,
70,-,The Saxophone Express,Saxophone Express,-,39,4,,,,
71,-,Chris Jones & Steve Baker,Long After You're Gone,-,24,11,,,,
72,-,Mohamed Mahrous,اغاني عراقي حزين  يمك عشت لحظات - بطيئ,-,72,1,,,,
73,-,Tejon Street Corner Thieves,Whiskey,-,30,6,,,,
74,-,Big Mama Thornton,Hound Dog (Single Version),-,74,1,,,,
75,-,The Saxophone Express,Ecstatic Touch,-,17,4,,,,
76,-,The Saxophone Express,Opera House,-,19,4,,,,
77,-,He Bobi Wine,Spacioza,-,34,1,,,,
78,-,T-Bone Walker,Call It Stormy Monday,-,14,69,,,,
79,down,The Teskey Brothers,Let Me Let You Down,74,11,31,,,,
80,-,Mohamed Mahrous,اغاني عراقي حزين  ويلي شلون قلبه طاوعه - بطيئه,-,37,8,,,,
81,-,Albert King,Match Box Blues (Wattstax) [Live],-,81,1,,,,
82,down,Julian Sas,Burnin' Bridges,52,43,4,,,,
83,-,Albert King,Call It Stormy Monday (At Montreux),-,83,1,,,,
84,-,Mohamed Mahrous,اغاني عراقي حزين  اذا شافت عيوني تنين عشاق شفت طعم الفراق شلون مكروه - بطيئ,-,39,3,,,,
85,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,129,,,,
86,-,Albert King,Got to Be Some Changes Made (At Wattstax),-,86,1,,,,
87,-,The Teskey Brothers,Carry You,-,9,64,,,,
88,down,Danny Bryant,Can't Hold On,67,40,3,,,,
89,-,Albert King,Breaking Up Somebody's Home (At Montreux),-,89,1,,,,
90,down,Danny Bryant,Any Wonder,55,26,4,,,,
91,-,Theodis Ealey,Stand Up In It,-,48,3,,,,
92,down,Danny Bryant,Mya,48,39,3,,,,
93,-,Galt MacDermot,Coffee Cold,-,6,112,,,,
94,-,"Gary Tunes, Red Whiskey & Eric Blues",Midnight Blues,-,87,2,,,,
95,down,Dorothy Moore,Misty Blue,38,9,135,,,,
96,-,"Gary Tunes, Red Whiskey & Eric Blues",Smoke-Filled Room,-,96,1,,,,
97,down,The Saxophone Express,Stillness,86,15,5,,,,
98,down,Danny Bryant,Old Love,40,40,4,,,,
99,-,"Gary Tunes, Eric Blues & Red Whiskey",Bourbon Blues,-,91,2,,,,
100,-,The Saxophone Express,The Yacht,-,33,4,,,,
