Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,66,,,,
2,up,John Lee Hooker,Boom Boom,9,2,35,,,,
3,up,markh,Can't Help Falling In Love,3,1,66,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,66,,,,
5,up,Okean Elzy,Обійми (Remix),58,5,8,,,,
6,up,B.B. King,The Thrill Is Gone,50,3,56,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,3,58,,,,
8,up,John Lee Hooker,Boogie Chillen,23,7,16,,,,
9,-,Bobby Bland,I Pity the Fool,-,9,20,,,,
10,up,B.B. King,How Blue Can You Get?,18,8,34,,,,
11,up,Abtmelody,No Life Minecraft,11,5,13,,,,
12,-,Floyd Lee Band,Mean Blues,-,12,4,,,,
13,-,Jimi Hendrix,Born Under a Bad Sign,-,11,19,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,4,3,60,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,6,25,,,,
16,up,The Teskey Brothers,So Caught Up,32,5,29,,,,
17,down,Etta James,A Sunday Kind of Love,5,1,48,,,,
18,up,Etta James & Harvey Fuqua,Spoonful,25,17,13,,,,
19,up,Rotation,Trippy,88,1,42,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),22,7,24,,,,
21,up,Etta James,All I Could Do Was Cry,34,4,56,,,,
22,-,The Teskey Brothers,Hold Me,-,12,25,,,,
23,down,Alice Phoebe Lou,Witches,12,3,23,,,,
24,up,米弟華特,Mannish Boy,29,7,47,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),67,2,64,,,,
26,-,John Lee Hooker,Let's Make It,-,26,1,,,,
27,-,Buddy Guy,Mustang Sally,-,14,7,,,,
28,-,John Lee Hooker,Boom Boom,-,8,6,,,,
29,down,Etta James,I'd Rather Go Blind,6,2,66,,,,
30,-,John Lee Hooker,I'm Going Upstairs,-,30,1,,,,
31,-,King Saha,Biri Biri,-,4,14,,,,
32,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,6,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),99,2,47,,,,
34,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,6,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,52,,,,
36,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,76,26,7,,,,
37,-,Vaya Con Dios,Time Flies,-,37,1,,,,
38,up,Dorothy Moore,Misty Blue,81,9,39,,,,
39,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,2,57,,,,
40,-,Earl Hooker,Messin' with the Kid,-,18,12,,,,
41,-,B.B. King & Elton John,Rock This House,-,38,4,,,,
42,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,21,1,,,,
43,-,The Teskey Brothers,Carry You,-,9,28,,,,
44,-,Meddy,Ntawamusimbura,-,10,13,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',10,4,45,,,,
46,down,Sogand,Bilite Yektarafe,44,2,28,,,,
47,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,47,1,,,,
48,up,Charlie Argo,In the Name of Love,54,48,2,,,,
49,-,The Teskey Brothers,Rain,-,3,27,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,14,13,,,,
51,-,Hugh Laurie,St James Infirmary,-,19,7,,,,
52,-,The Teskey Brothers,Paint My Heart,-,10,8,,,,
53,down,Shemekia Copeland,Give God the Blues,16,16,6,,,,
54,-,John Lee Hooker,Mustang Sally and GTO,-,46,1,,,,
55,-,John Lee Hooker,The Motor City Is Burning,-,39,2,,,,
56,-,Soulmate,The Way We Are,-,56,1,,,,
57,-,Caroline Vreeland,Without You,-,57,1,,,,
58,-,Walter Trout,Ordinary Madness,-,58,2,,,,
59,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,24,4,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,15,1,62,,,,
61,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,29,,,,
62,-,Keb' Mo',Oklahoma,-,24,1,,,,
63,-,Etta James,Fool That I Am,-,25,2,,,,
64,down,Keb' Mo',I Remember You,39,24,7,,,,
65,-,Royal Southern Brotherhood,Spirit Man,-,55,3,,,,
66,-,Blues Saraceno,Run on for a Long Time,-,9,11,,,,
67,-,Alice Phoebe Lou,Skin Crawl,-,16,3,,,,
68,-,Howlin' Wolf,Spoonful,-,12,14,,,,
69,-,Gurujibhakt,Aarambh - Gulaal,-,49,1,,,,
70,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,70,1,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,13,11,51,,,,
72,-,John Lee Hooker,It Serves You Right to Suffer,-,32,8,,,,
73,-,Kenny Neal,Bloodline,-,73,2,,,,
74,-,Curtis Mayfield,Move On Up,-,13,4,,,,
75,-,Joe Tex,Skinny Legs and All,-,55,2,,,,
76,-,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",-,18,9,,,,
77,-,John Lee Hooker,Sugar Mama,-,77,1,,,,
78,up,Keb' Mo',The Itch,98,45,3,,,,
79,-,John Lee Hooker,"Baby, Please Don't Go",-,47,1,,,,
80,up,Muddy Waters,Got My Mojo Working,89,17,13,,,,
81,-,Eric Clapton,Stand and Deliver,-,81,2,,,,
82,-,Larkin Poe,Who Do You Love,-,55,3,,,,
83,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,9,,,,
84,-,Canned Heat,On the Road Again,-,36,13,,,,
85,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,85,1,,,,
86,-,Blues Saraceno,Devils Got You Beat,-,7,15,,,,
87,-,John Németh,Come and Take It,-,54,5,,,,
88,-,Sanjith Hegde,"Ondu Maathali (From ""Padde Huli"")",-,88,1,,,,
89,down,Otis Taylor,Ten Million Slaves,49,18,8,,,,
90,down,Jimmy Reed,"Baby, What You Want Me To Do",85,12,16,,,,
91,-,Bill & Gloria Gaither,Blessed Assurance,-,10,4,,,,
92,-,Buddy Guy,I Go By Feel,-,92,2,,,,
93,-,Howlin' Wolf,Back Door Man,-,32,6,,,,
94,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,15,,,,
95,down,Muddy Waters,(I'm Your) H*****e Coochie Man,63,14,21,,,,
96,-,Joe Bonamassa,High Class Girl,-,56,6,,,,
97,-,King Saha,Mpa Love (feat. Weasel),-,7,19,,,,
98,-,Etta James,Something's Got a Hold on Me,-,5,27,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,12,19,,,,
100,-,The Animals,The House of the Rising Sun,-,5,48,,,,
