Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,170,,,,
2,down,Etta James,At Last,1,1,170,,,,
3,up,Ömer Balık,Coffee Blues,3,1,96,,,,
4,up,Mohitveer,Black Car,9,1,19,,,,
5,up,Gary Moore,Still Got the Blues,11,3,159,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,167,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,7,1,164,,,,
8,down,B.B. King,The Thrill Is Gone,4,3,154,,,,
9,down,Ray Charles,I Believe to My Soul,6,4,15,,,,
10,up,Itz dhruv,Tu Aake dekhle (lofi),12,10,25,,,,
11,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),54,4,30,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,139,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,46,11,109,,,,
14,up,Blues Delight,Slightly Hung Over,17,4,109,,,,
15,-,Jack Johnson,It Was Early One Morning,-,15,4,,,,
16,up,azza249,احرموني ولاتحرموني,44,4,29,,,,
17,up,Ben Harper,Diamonds On the Inside,22,4,69,,,,
18,down,Etta James,A Sunday Kind of Love,10,1,150,,,,
19,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,-,19,1,,,,
20,up,King Saha,Mpa Love (feat. Weasel),30,7,73,,,,
21,down,Solomon Burke,None of Us Are Free,16,7,26,,,,
22,down,King Saha,Biri Biri,18,4,76,,,,
23,down,The Teskey Brothers,So Caught Up,19,5,82,,,,
24,up,Colin Blunstone,Miles Away,27,18,21,,,,
25,up,North Downs,Settle Down,38,8,24,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,126,,,,
27,up,Dorothy Moore,Misty Blue,35,9,84,,,,
28,down,米弟華特,Mannish Boy,15,7,123,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,3,153,,,,
30,up,Buddy Guy,What Kind of Woman Is This?,76,12,45,,,,
31,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,-,29,1,,,,
32,-,The Animals,Boom Boom,-,29,14,,,,
33,up,Buddy Guy,Mary Had a Little Lamb,33,5,26,,,,
34,-,Vicky Singh,Yaad Karogi,-,19,1,,,,
35,up,Meddy,Grateful,72,35,2,,,,
36,down,hmixide666,Supervillain,8,8,3,,,,
37,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,64,4,3,,,,
38,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,-,20,1,,,,
39,up,Sogand,Bilite Yektarafe,45,2,98,,,,
40,up,John Lee Hooker,Boom Boom,51,2,92,,,,
41,down,Etta James,All I Could Do Was Cry,14,4,136,,,,
42,down,Dan Byrd,Boulevard,25,18,13,,,,
43,down,Boom Boxx,I Dey (feat. Teni),32,1,126,,,,
44,down,Fats Domino,Blueberry Hill,39,24,20,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,6,89,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,8,85,,,,
47,up,Etta James,Something's Got a Hold on Me,98,5,81,,,,
48,up,No Blues featuring Tracy Bonham,Black Cadillac,55,19,25,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',24,4,129,,,,
50,-,King George,Keep On Rollin,-,4,36,,,,
51,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,58,24,2,,,,
52,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,23,,,,
53,-,B.B. King & Eric Clapton,Ten Long Years,-,15,43,,,,
54,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,37,4,,,,
55,-,Hugh Laurie,Kiss of Fire,-,12,38,,,,
56,down,Derek & The Dominos,Layla (40th Anniversary Version),34,2,149,,,,
57,up,Hugh Laurie,St James Infirmary,65,19,28,,,,
58,-,Buddaheads,Mississippi Queen,-,39,5,,,,
59,up,Ben Harper,Amen Omen,87,14,49,,,,
60,-,Elmore James,The Sky Is Crying,-,41,15,,,,
61,-,Robert Finley,Souled Out On You,-,15,5,,,,
62,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,16,9,,,,
63,-,Jonny Lang,Lie to Me,-,13,13,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,36,3,158,,,,
65,-,B.B. King,Rock Me Baby,-,38,30,,,,
66,-,Hugh Laurie,One For My Baby,-,48,6,,,,
67,-,Etta James,Anything To Say You're Mine,-,23,17,,,,
68,-,Robert Johnson,Ramblin' On My Mind,-,56,4,,,,
69,down,Alice Boman,Waiting,31,12,64,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,77,,,,
71,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,48,,,,
72,-,B.B. King,Ain't Nobody Home,-,33,22,,,,
73,-,B.B. King & Mark Knopfler,All Over Again,-,19,21,,,,
74,-,James Cotton,How Blue Can You Get?,-,74,1,,,,
75,-,Albert King,Don't Burn Down the Bridge ('Cause You Might Wanna Come Back Across),-,75,1,,,,
76,-,Elmore James,Dust My Broom,-,14,53,,,,
77,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,59,,,,
78,down,Feeling Blew,Out Getting Ribs (Slowed),28,10,4,,,,
79,-,Luther Allison,Life Is a Bitch,-,8,18,,,,
80,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,53,1,,,,
81,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,13,18,,,,
82,up,Muddy Waters,My Home Is in the Delta,88,34,6,,,,
83,up,米弟華特,I Can't Be Satisfied,96,13,30,,,,
84,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,9,,,,
85,-,Rory Gallagher,Shadow Play,-,50,3,,,,
86,-,Johnny Winter,Rock Me Baby,-,64,4,,,,
87,-,Bap Kennedy,Moonlight Kiss,-,29,13,,,,
88,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,50,6,,,,
89,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,28,,,,
90,-,Tom Grant,Love & Desire,-,20,41,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,20,19,,,,
92,-,Six Def,I'm the King,-,7,31,,,,
93,-,Jackie Venson,Always Free,-,25,5,,,,
94,down,Galt MacDermot,Coffee Cold,74,6,49,,,,
95,-,Sue Foley,Pinky's Blues,-,20,4,,,,
96,-,Omar,There's Nothing Like This,-,7,41,,,,
97,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,36,5,,,,
98,-,Noor Chahal,Aaja Sohneya,-,98,1,,,,
99,down,Alice Phoebe Lou,Witches,26,3,80,,,,
100,-,Eric Steckel,Make It Rain,-,100,1,,,,
