Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,68,,,,
2,down,Etta James,At Last,1,1,68,,,,
3,down,markh,Can't Help Falling In Love,2,1,68,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,60,,,,
5,up,Abtmelody,No Life Minecraft,7,5,15,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,54,3,62,,,,
7,up,John Lee Hooker,Boogie Chillen,21,7,18,,,,
8,up,Gary Moore,Still Got the Blues,31,3,62,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,16,1,64,,,,
10,up,Thomas Dybdahl,A Little Something to Give,26,10,5,,,,
11,down,Okean Elzy,Обійми (Remix),6,5,10,,,,
12,-,Hugh Laurie,Unchain My Heart,-,9,7,,,,
13,-,Alice Phoebe Lou,Witches,-,3,24,,,,
14,down,Etta James,A Sunday Kind of Love,4,1,50,,,,
15,up,B.B. King,How Blue Can You Get?,57,8,36,,,,
16,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,16,3,,,,
17,-,Rusty Cage,The Bum Song,-,15,1,,,,
18,-,Nick Nolan,Shackles Ropes and Chains,-,18,3,,,,
19,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,87,10,12,,,,
20,-,The Animals,The House of the Rising Sun,-,5,49,,,,
21,-,Cut One,Evil Got a Hold,-,21,8,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,91,15,21,,,,
23,-,Danny Farrant,Hang Down Your Head,-,23,3,,,,
24,-,Etta James,Something's Got a Hold on Me,-,5,28,,,,
25,up,B.B. King,The Thrill Is Gone,94,3,58,,,,
26,-,Eric Gales,Kashmir / Back in Black (Live),-,26,2,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',30,4,47,,,,
28,down,Etta James,I'd Rather Go Blind,8,2,68,,,,
29,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,26,,,,
30,-,Jimmy Reed,Baby What You Want Me to Do,-,30,1,,,,
31,-,B.B. King,Paying the Cost to Be the Boss,-,11,15,,,,
32,-,Howlin' Wolf,Back Door Man,-,32,7,,,,
33,up,Derek & The Dominos,Layla (40th Anniversary Version),33,2,66,,,,
34,up,Nick Nolan,My Wicked Bones,52,34,9,,,,
35,-,Omar,There's Nothing Like This,-,7,19,,,,
36,-,Muddy Waters,Don't Go No Farther (Single Version),-,36,1,,,,
37,-,Blues Saraceno,Run All Night,-,37,4,,,,
38,-,Kayrod,Fuzi,-,37,2,,,,
39,-,Beth Hart,Love Is a Lie (Live),-,39,1,,,,
40,down,Albert King,I'll Play the Blues for You (Alternate Version),23,16,14,,,,
41,-,Boom Boxx,I Dey (feat. Teni),-,1,45,,,,
42,-,Etta James,Tell Mama,-,42,3,,,,
43,-,Mighty Sam McClain,When the Hurt Is Over,-,3,24,,,,
44,-,Canned Heat,On the Road Again,-,36,14,,,,
45,-,Mukti & Revival,Ma Sanga Roi Bascha,-,45,1,,,,
46,down,Blues Saraceno,The River,36,7,35,,,,
47,down,The Teskey Brothers,Carry You,43,9,30,,,,
48,down,米弟華特,Mannish Boy,24,7,49,,,,
49,-,Mukti & Revival,Timi Nai Ho Jindagi,-,49,1,,,,
50,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,4,,,,
51,-,ジミー・リード,Tell Me You Love Me,-,19,1,,,,
52,-,The Rolling Stones,I Can't Quit You Baby,-,40,6,,,,
53,-,Mukti & Revival,Jiune Asha,-,53,1,,,,
54,-,Jimmy Reed,Ain't That Loving You Baby,-,54,1,,,,
55,-,B.B. King,Ghetto Woman,-,22,13,,,,
56,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,21,2,,,,
57,-,Mukti & Revival,Bujhai Deu,-,57,1,,,,
58,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,34,4,,,,
59,-,Faruk Aydın,Nebu,-,24,1,,,,
60,-,B.B. King,Broken Heart,-,47,3,,,,
61,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,61,1,,,,
62,-,Nineoneone,Falling Sky,-,40,4,,,,
63,-,Jimmy Reed,Found Love,-,63,1,,,,
64,-,B.B. King,So Excited,-,16,8,,,,
65,-,Blues Saraceno,Outlaw Justice,-,42,4,,,,
66,-,Nineoneone,Weeping Willow,-,66,1,,,,
67,-,Keb' Mo',I Remember You,-,24,8,,,,
68,-,B.B. King,Help the Poor,-,20,3,,,,
69,-,The Teskey Brothers,Hold Me,-,12,26,,,,
70,down,Nineoneone,Furies,58,12,4,,,,
71,-,B.B. King,Sweet Little Angel (Live),-,20,3,,,,
72,down,T-Bone Walker,Call It Stormy Monday,14,14,15,,,,
73,-,Blues Saraceno,Run on for a Long Time,-,9,12,,,,
74,-,B.B. King,Every Day I Have the Blues (Live),-,18,3,,,,
75,-,Walter Trout,Up Above My Sky,-,75,1,,,,
76,-,Sogand,Bilite Yektarafe,-,2,29,,,,
77,-,B.B. King,Lucille,-,8,8,,,,
78,-,Walter Trout,Make It Right,-,78,1,,,,
79,-,B.B. King,Hummingbird,-,41,4,,,,
80,-,Walter Trout,The Sun Is Going Down,-,45,1,,,,
81,-,B.B. King,There Must Be a Better World Somewhere,-,55,7,,,,
82,-,Colin Blunstone,Miles Away,-,18,11,,,,
83,-,Walter Trout,Heaven In Your Eyes,-,83,1,,,,
84,-,D Fine Us,Howling at the Moon (Instrumental),-,57,6,,,,
85,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,15,,,,
86,-,Alice Phoebe Lou,Skin Crawl,-,16,4,,,,
87,-,Walter Trout,Final Curtain Call,-,87,1,,,,
88,-,Walter Trout,All Out Of Tears,-,79,1,,,,
89,-,Ben Harper,Diamonds On the Inside,-,4,10,,,,
90,-,Tom Grant,Love & Desire,-,20,10,,,,
91,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,38,4,,,,
92,-,Alice Boman,Waiting,-,12,30,,,,
93,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,25,3,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,27,,,,
95,-,Mukti & Revival,Dui Char Dinko (La Hai Bari),-,95,1,,,,
96,-,Little Walter,My Babe,-,27,7,,,,
97,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,30,,,,
98,-,Shelby Merry,Gallows,-,26,8,,,,
99,-,Eminem & Sway & King Tech,Get You Mad,-,16,20,,,,
100,down,りりあ。,浮気されたけどまだ好きって曲。,55,13,19,,,,
