Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,Coffee Blues,5,1,40,,,,
2,down,Etta James,At Last,1,1,114,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,114,,,,
4,up,Boom Boxx,I Dey (feat. Teni),4,1,74,,,,
5,up,Gary Moore,Still Got the Blues,16,3,105,,,,
6,up,Etta James,A Sunday Kind of Love,9,1,95,,,,
7,up,B.B. King,The Thrill Is Gone,56,3,103,,,,
8,up,Blues Delight,Slightly Hung Over,10,4,55,,,,
9,up,Alice Phoebe Lou,Witches,12,3,46,,,,
10,down,Etta James,I'd Rather Go Blind,7,2,111,,,,
11,up,Rotation,Trippy,14,1,73,,,,
12,-,Jamal Belal,Beautiful Moments,-,8,3,,,,
13,-,Galt MacDermot,Coffee Cold,-,6,12,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,6,1,109,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,105,,,,
16,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,18,16,3,,,,
17,-,Damith Asanka,Hithawathiya,-,7,2,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,3,101,,,,
19,-,Dorothy Moore,Misty Blue,-,9,55,,,,
20,-,Extreme Music,Save My Soul,-,20,9,,,,
21,-,Luther Allison,Life Is a Bitch,-,8,13,,,,
22,up,Six Def,I'm the King,46,7,20,,,,
23,up,Shamoon Ismail,Tuntuna,33,15,34,,,,
24,-,Aynsley Lister,Handful of Doubt,-,24,1,,,,
25,up,Vik B,Bade Ache Lagte Hai,27,25,9,,,,
26,-,Joe Bonamassa,Blues Deluxe,-,17,9,,,,
27,down,Etta James,All I Could Do Was Cry,13,4,93,,,,
28,-,JT Coldfire,She's Crazy,-,17,21,,,,
29,-,C.W. Stoneking,The Love Me or Die,-,10,12,,,,
30,-,Vaya Con Dios,Heading for a Fall,-,30,1,,,,
31,up,B.B. King,So Excited,39,16,16,,,,
32,-,Hugh Laurie,The Weed Smokerʼs Dream,-,21,11,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,5,90,,,,
34,-,Gary Moore,Picture of the Moon,-,28,6,,,,
35,-,Etta James,Seven Day Fool,-,35,8,,,,
36,-,The Black Keys,Come on and Go with Me,-,8,7,,,,
37,-,Altered Five Blues Band,I Got All I Need,-,37,1,,,,
38,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,38,1,,,,
39,-,Oxlade,Questionnaire,-,4,8,,,,
40,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,20,5,,,,
41,-,Altered Five Blues Band,Holler If You Hear Me,-,41,1,,,,
42,-,Pino Daniele,Quanno chiove (2014 Remaster),-,21,7,,,,
43,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,10,1,,,,
44,-,Henrik Freischlader Band,Lonely World,-,11,21,,,,
45,-,Beth Hart,Caught out in the Rain (Live),-,9,39,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,86,6,50,,,,
47,-,Buddy Guy,Stone Crazy,-,30,19,,,,
48,-,Tom Grant,Love & Desire,-,20,20,,,,
49,-,B.B. King,Broken Heart,-,47,8,,,,
50,-,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],-,31,5,,,,
51,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,16,6,,,,
52,down,Muddy Waters,I Can't Be Satisfied,20,11,26,,,,
53,up,Jimi Hendrix,Born Under a Bad Sign,75,11,41,,,,
54,up,Eric Clapton,Stormy Monday (Live Version),83,26,8,,,,
55,-,Robert Johnson,Cross Road Blues,-,8,49,,,,
56,down,Blues Saraceno,The River,29,7,62,,,,
57,-,Weigibbor Labos,Masaya- Bamboo (Cover) [feat. Milchamah Labos] [Acoustic],-,30,6,,,,
58,-,The Black Keys,Mellow Peaches,-,21,6,,,,
59,-,Vaya Con Dios,Forever Blue,-,59,2,,,,
60,-,Albert Cummings,Lonely Bed,-,22,10,,,,
61,-,Dreaming Bull,No Use,-,16,9,,,,
62,-,Aynsley Lister,Right as Rain,-,62,1,,,,
63,-,Zerubabel Mola,Esuan Yaye,-,63,1,,,,
64,-,Robert Johnson,Me and the Devil Blues,-,8,13,,,,
65,down,Latimore,Let's Straighten It Out,40,34,7,,,,
66,-,Ben Harper,Amen Omen,-,14,27,,,,
67,-,Gary Moore,The Prophet,-,8,24,,,,
68,up,King Saha,Biri Biri,74,4,32,,,,
69,-,Blues Delight,If I Had Money,-,11,23,,,,
70,-,The Black Keys,Stay All Night,-,17,6,,,,
71,-,"Aynsley Lister, Erja Lyytinen & Ian Parker",All the Time,-,71,1,,,,
72,-,Buddy Guy,Feels Like Rain,-,27,15,,,,
73,-,Mukti & Revival,Jiune Asha,-,53,2,,,,
74,-,Elmore James,The Sky Is Crying,-,41,12,,,,
75,-,Mukti & Revival,Ma Timro Sathi,-,75,1,,,,
76,-,Yann Muller,Unchain My Heart,-,76,1,,,,
77,-,Joe Bonamassa,Woke Up Dreaming,-,77,1,,,,
78,-,Aynsley Lister,Need Her So Bad,-,10,21,,,,
79,-,Sam Myers,I Got the Blues,-,25,16,,,,
80,-,B.B. King,Sweet Little Angel (Live),-,20,7,,,,
81,-,Eric Clapton,Black Magic Woman (Live),-,16,3,,,,
82,down,Joe Bonamassa,The Heart That Never Waits,38,38,2,,,,
83,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,22,5,7,,,,
84,-,Vaya Con Dios,Time Flies,-,37,3,,,,
85,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,7,,,,
86,-,Greg Serrato,Cheatin' Hand (Holy Smokes),-,86,1,,,,
87,-,Omix Music,Dil Ko Karrar (Lofi Remix),-,41,2,,,,
88,-,Solomon Burke,None of Us Are Free,-,7,12,,,,
89,down,Bobby Bland,St. James Infirmary,26,26,7,,,,
90,-,Benny Walker,Money and Fools,-,38,1,,,,
91,-,Soulmate,Stay Away,-,91,1,,,,
92,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,36,4,,,,
93,-,Alice Phoebe Lou,My Outside,-,20,1,,,,
94,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,32,,,,
95,-,Vijay Shankar,Aabaad Barbaad (Reprise),-,62,2,,,,
96,-,Ben Harper,Diamonds On the Inside,-,4,30,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',15,4,80,,,,
98,-,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,-,98,1,,,,
99,-,Soulmate,Koolkatstrut,-,99,1,,,,
100,-,DAN HILL,Why Do We Always Hurt the Ones We Love,-,32,3,,,,
