Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,115,,,,
2,up,Etta James,I'd Rather Go Blind,10,2,112,,,,
3,down,Ömer Balık,Coffee Blues,1,1,41,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,115,,,,
5,down,Boom Boxx,I Dey (feat. Teni),4,1,75,,,,
6,up,Galt MacDermot,Coffee Cold,13,6,13,,,,
7,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,101,,,,
8,up,Jamal Belal,Beautiful Moments,12,8,4,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,3,102,,,,
10,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,81,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,14,1,110,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,15,3,106,,,,
13,down,Gary Moore,Still Got the Blues,5,3,106,,,,
14,down,Etta James,A Sunday Kind of Love,6,1,96,,,,
15,down,B.B. King,The Thrill Is Gone,7,3,104,,,,
16,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,16,6,,,,
17,-,Sogand,Bilite Yektarafe,-,2,59,,,,
18,down,Alice Phoebe Lou,Witches,9,3,47,,,,
19,-,Etta James,Don't Cry Baby,-,3,26,,,,
20,-,Mooji Mala & Krishna Prasad,Beloved One,-,20,1,,,,
21,-,Hugh Laurie,Kiss of Fire,-,12,17,,,,
22,-,B.B. King,How Blue Can You Get?,-,8,55,,,,
23,up,Ben Harper,Amen Omen,66,14,28,,,,
24,-,Kaz Hawkins,This Is Me,-,24,3,,,,
25,-,B.B. King & U2,When Love Comes to Town,-,19,16,,,,
26,-,B.B. King,I Like to Live the Love,-,15,13,,,,
27,up,Ben Harper,Diamonds On the Inside,96,4,31,,,,
28,-,B.B. King,Paying the Cost to Be the Boss,-,11,24,,,,
29,-,B.B. King,To Know You Is to Love You,-,11,8,,,,
30,-,B.B. King,Chains and Things,-,7,12,,,,
31,down,Blues Delight,Slightly Hung Over,8,4,56,,,,
32,-,B.B. King,Better Not Look Down,-,32,5,,,,
33,-,B.B. King,Why I Sing the Blues,-,13,14,,,,
34,up,Eric Clapton,Black Magic Woman (Live),81,16,4,,,,
35,-,The Teskey Brothers,Hold Me,-,12,38,,,,
36,-,B.B. King,Never Make a Move Too Soon,-,36,9,,,,
37,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,25,,,,
38,up,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),43,10,2,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',97,4,81,,,,
40,down,Rotation,Trippy,11,1,74,,,,
41,-,Buddy Guy,There Is Something On Your Mind,-,41,1,,,,
42,-,The Rolling Stones,Blue and Lonesome,-,18,12,,,,
43,-,Fats Domino,Blueberry Hill,-,24,8,,,,
44,down,Six Def,I'm the King,22,7,21,,,,
45,-,Etta James,Gotta Serve Somebody,-,34,7,,,,
46,-,米弟華特,Mannish Boy,-,7,73,,,,
47,-,Michael Kaeshammer,Forbidden Love,-,25,6,,,,
48,-,Rusty Cage,The Mysterious Stranger,-,48,1,,,,
49,-,The Teskey Brothers,Rain,-,3,41,,,,
50,down,Buddy Guy,Stone Crazy,47,30,20,,,,
51,-,B.B. King & Eric Clapton,Riding With the King,-,11,70,,,,
52,-,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,-,52,1,,,,
53,-,Blue Stew,Bringing Home the Blues,-,38,2,,,,
54,-,B.B. King & John Mayer,Hummingbird,-,13,16,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,5,91,,,,
56,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,83,5,8,,,,
57,-,Rusty Cage,When I'm Drinkin' Whiskey,-,57,2,,,,
58,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,48,,,,
59,-,The Animals,The House of the Rising Sun,-,5,67,,,,
60,-,Colin James,I Love You More Than Words Can Say,-,38,2,,,,
61,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,28,5,,,,
62,-,B.B. King,Ghetto Woman,-,22,24,,,,
63,up,Solomon Burke,None of Us Are Free,88,7,13,,,,
64,-,"Tadeusz Nalepa, Grażyna Dramowicz & Dżem",Noc jak owoc,-,64,1,,,,
65,-,Little Richard,Long Tall Sally,-,65,1,,,,
66,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,30,,,,
67,-,Seasick Steve,Walkin Man,-,41,8,,,,
68,-,Fantastic Negrito,An Honest Man,-,25,10,,,,
69,-,Mario Castillo Garcia,Flamenco Mi Vida,-,69,1,,,,
70,-,The Teskey Brothers,That Bird,-,51,5,,,,
71,-,Hugh Laurie,Let Them Talk,-,48,5,,,,
72,-,Etta James,I Just Want to Make Love to You,-,7,61,,,,
73,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,73,1,,,,
74,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,6,51,,,,
75,down,Etta James,All I Could Do Was Cry,27,4,94,,,,
76,-,The Teskey Brothers,San Francisco,-,28,7,,,,
77,-,Chris Jones & Steve Baker,Long After You're Gone,-,24,6,,,,
78,-,The Black Keys,"Sad Days, Lonely Nights",-,9,5,,,,
79,-,Nina Simone,The House of the Rising Sun,-,23,17,,,,
80,-,Mano & Chithra,Dillu Baru Jaane,-,68,3,,,,
81,-,Shawn James & the Shapeshifters,Chapter IV: Omens,-,67,1,,,,
82,up,Blues Image,Ride Captain Ride (Single/LP Version),85,21,8,,,,
83,-,Eric Clapton,Sweet Home Chicago,-,41,11,,,,
84,-,B.B. King,Into the Night,-,48,5,,,,
85,-,Otis Taylor,Ten Million Slaves,-,18,14,,,,
86,-,Shawn James,Hellhound,-,69,5,,,,
87,down,King Saha,Biri Biri,68,4,33,,,,
88,-,B.B. King,There Must Be a Better World Somewhere,-,55,9,,,,
89,-,Kaz Hawkins,Because You Love Me,-,16,20,,,,
90,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,21,,,,
91,-,Kaz Hawkins,Soul Superstar,-,15,7,,,,
92,-,Eric Clapton,Golden Ring (Live),-,38,2,,,,
93,-,Lightnin' Hopkins,Short Haired Woman,-,93,1,,,,
94,-,Shawn James & the Shapeshifters,Chapter V: The Raven Mocker,-,94,1,,,,
95,-,Danny Bryant,Guntown,-,34,7,,,,
96,-,Danny Bryant,Losing You,-,28,6,,,,
97,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,62,2,,,,
98,down,Tom Grant,Love & Desire,48,20,21,,,,
99,-,B.B. King,Darlin' You Know I Love You,-,11,7,,,,
100,down,Shamoon Ismail,Tuntuna,23,15,35,,,,
