Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,179,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,179,,,,
3,up,Ömer Balık,Coffee Blues,3,1,105,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,176,,,,
5,down,B.B. King,The Thrill Is Gone,4,3,163,,,,
6,up,Mohitveer,Black Car,11,1,28,,,,
7,up,Etta James,A Sunday Kind of Love,18,1,159,,,,
8,up,Blues Delight,Slightly Hung Over,31,4,118,,,,
9,down,Gary Moore,Still Got the Blues,6,3,168,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,5,148,,,,
11,down,Ben Harper,Diamonds On the Inside,7,4,78,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,162,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',28,4,138,,,,
14,up,米弟華特,Mannish Boy,36,7,132,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,38,1,173,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),43,2,158,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,12,3,167,,,,
18,down,D Fine Us,Howling at the Moon (feat. Vigz),13,9,62,,,,
19,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,26,4,12,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,6,96,,,,
21,down,King Saha,Mpa Love (feat. Weasel),15,7,82,,,,
22,up,Boom Boxx,I Dey (feat. Teni),24,1,135,,,,
23,up,Albert King,I'll Play the Blues for You (Alternate Version),52,16,49,,,,
24,down,Ray Charles,I Believe to My Soul,19,4,24,,,,
25,-,T-Bone Walker,Call It Stormy Monday,-,14,45,,,,
26,down,Моя дорогая,Моя дорогая (Красная королева),21,16,14,,,,
27,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,25,,,,
28,up,Galt MacDermot,Coffee Cold,30,6,57,,,,
29,-,Mihai Andrei Band,Breaking Me,-,29,1,,,,
30,-,Elmore James,Dust My Broom,-,14,60,,,,
31,-,azza249,احرموني ولاتحرموني,-,4,37,,,,
32,-,SHENA?,Соната,-,32,1,,,,
33,up,The Teskey Brothers,So Caught Up,41,5,90,,,,
34,down,Sogand,Bilite Yektarafe,17,2,105,,,,
35,up,Etta James,All I Could Do Was Cry,67,4,144,,,,
36,up,John Lee Hooker,Boom Boom,66,2,98,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,7,84,,,,
38,down,Etta James,I Just Want to Make Love to You,35,7,114,,,,
39,up,Dan Byrd,Boulevard,39,18,20,,,,
40,up,Ben Harper,Amen Omen,72,14,56,,,,
41,-,Buddy Guy,What Kind of Woman Is This?,-,12,48,,,,
42,-,米弟華特,I Can't Be Satisfied,-,13,35,,,,
43,-,Ben Harper,With My Own Two Hands,-,28,18,,,,
44,-,Ben Douglas,Foxhunt,-,30,4,,,,
45,-,Nina Simone,Backlash Blues,-,12,69,,,,
46,-,Colin Blunstone,Miles Away,-,29,1,,,,
47,down,Buddy Guy,Mary Had a Little Lamb,10,5,35,,,,
48,-,Joe Bonamassa,Different Shades of Blue,-,24,18,,,,
49,up,John Lee Hooker,Blues Before Sunrise,57,36,3,,,,
50,-,Robert Cray,A Little Less Lonely,-,50,2,,,,
51,-,Joe Bonamassa,Mountain Time,-,51,1,,,,
52,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,59,23,26,,,,
53,-,Jack Johnson,It Was Early One Morning,-,15,9,,,,
54,down,King George,Keep On Rollin (Radio Edit),46,11,12,,,,
55,down,Dorothy Moore,Misty Blue,54,9,92,,,,
56,down,The Teskey Brothers,Hold Me,33,12,65,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,8,90,,,,
58,-,Joe Bonamassa,So Many Roads,-,58,1,,,,
59,up,D Fine Us,Howling at the Moon (Instrumental),91,57,9,,,,
60,up,Fats Domino,Blueberry Hill,75,24,26,,,,
61,-,Solomon Burke,None of Us Are Free,-,7,29,,,,
62,-,Piano by VN,Hüzün Dolu,-,51,1,,,,
63,-,Bill Medley,This Magic Moment,-,63,5,,,,
64,-,Lightnin' Hopkins,I Mean Goodbye,-,64,1,,,,
65,up,KImkima,"Sarah, I Zunzam",78,48,4,,,,
66,down,Joe Bonamassa,Mountain Climbing,25,25,7,,,,
67,-,Freddie King,Help Me Through the Day,-,42,3,,,,
68,-,Hugh Laurie,The St. Louis Blues,-,24,6,,,,
69,-,Mighty Mo Rodgers,Picasso Blue (Live),-,18,8,,,,
70,-,King George,Keep On Rollin,-,4,43,,,,
71,-,Theodis Ealey,Stand Up In It,-,48,2,,,,
72,-,Rotation,Trippy,-,1,110,,,,
73,-,Wilson Meadows,That's Still My Love,-,45,2,,,,
74,-,Ash Grunwald,Black And Blue (feat. Scott Owen & Andy Strachan),-,74,1,,,,
75,-,Denise LaSalle,Trapped...1990,-,75,2,,,,
76,up,The Animals,The House of the Rising Sun,88,5,103,,,,
77,-,Lightnin' Hopkins,I'm Going to Build Me a Heaven of My Own,-,77,1,,,,
78,-,Quinn Golden,Hole in the Wall,-,78,2,,,,
79,-,Denise LaSalle,Why Am I Missing You?,-,53,2,,,,
80,-,Lightnin' Hopkins,My Babe,-,80,1,,,,
81,down,Colin Blunstone,Miles Away,22,18,29,,,,
82,-,Joe Bonamassa,Oh Beautiful!,-,38,4,,,,
83,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,-,20,6,,,,
84,-,Denise LaSalle,Goin' Through Changes,-,66,2,,,,
85,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,14,,,,
86,-,Etta James,Something's Got a Hold on Me,-,5,87,,,,
87,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,-,29,6,,,,
88,-,Sanal Vasudev & Sangeeth Rajagopal,Thirayai,-,64,2,,,,
89,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,23,14,,,,
90,-,Alice Boman,Waiting,-,12,67,,,,
91,-,Lightnin' Hopkins,Black Ghost Blues,-,39,2,,,,
92,-,Joe Bonamassa,Slow Train,-,92,1,,,,
93,down,No Blues featuring Tracy Bonham,Black Cadillac,79,19,28,,,,
94,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,57,,,,
95,-,Lightnin' Hopkins,The Howling Wolf,-,46,2,,,,
96,-,Solomon Burke,Don't Give Up On Me,-,5,30,,,,
97,-,"Muddy Waters, Johnny Winter & James Cotton",Dealin' With the Devil (Live),-,97,1,,,,
98,up,Mississippi Fred McDowell,You Gotta Move,99,18,6,,,,
99,down,King Saha,Biri Biri,37,4,84,,,,
100,-,Bap Kennedy,Moonlight Kiss,-,29,15,,,,
