Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,212,,,,
2,down,Etta James,At Last,1,1,212,,,,
3,up,Ömer Balık,Coffee Blues,3,1,138,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,209,,,,
5,up,Gary Moore,Still Got the Blues,6,3,201,,,,
6,up,Ray Charles,I Believe to My Soul,10,4,57,,,,
7,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,7,4,45,,,,
8,up,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,9,8,10,,,,
9,up,Etta James,A Sunday Kind of Love,11,1,192,,,,
10,up,Mohitveer,Black Car,22,1,61,,,,
11,up,King Saha,Biri Biri,23,4,113,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',19,4,171,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,14,1,206,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,200,,,,
15,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),58,15,7,,,,
16,down,Ben Harper,Diamonds On the Inside,4,4,111,,,,
17,down,B.B. King,The Thrill Is Gone,15,3,196,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,3,195,,,,
19,up,Beth Hart,Caught Out In the Rain,28,7,41,,,,
20,up,米弟華特,Mannish Boy,20,7,162,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,12,5,68,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),57,2,190,,,,
23,up,King Saha,Mpa Love (feat. Weasel),61,7,114,,,,
24,down,The Teskey Brothers,Take My Heart,18,11,21,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,5,181,,,,
26,up,kqfiz,تامر عاشور كل يوم,44,23,7,,,,
27,up,Sajjad Haqi,خبر فززني,31,13,7,,,,
28,up,Thennarasu,Nee Kavithaigala,64,4,16,,,,
29,up,Boom Boxx,I Dey (feat. Teni),65,1,161,,,,
30,-,Dreaming Bull,No Use,-,16,13,,,,
31,up,Eric Clapton & B.B. King,Riding with the King,82,16,25,,,,
32,down,C.W. Stoneking,The Love Me or Die,17,10,25,,,,
33,up,Etta James,All I Could Do Was Cry,38,4,170,,,,
34,down,Mario Tv,Allalah Belil Sudani music 2023,16,12,5,,,,
35,up,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,39,15,11,,,,
36,down,Sogand,Bilite Yektarafe,32,2,137,,,,
37,up,Yasith Kelambiarachchi,Sarasawiya,47,7,4,,,,
38,up,Billie Holiday,I Thought About You,81,21,16,,,,
39,down,Etta James,I Just Want to Make Love to You,24,7,144,,,,
40,down,Dorothy Moore,Misty Blue,30,9,115,,,,
41,up,Damith Asanka,Hithawathiya,54,7,29,,,,
42,up,Etta James,Something's Got a Hold on Me,87,5,116,,,,
43,-,Steven Rodriguez,Love Me Harder,-,21,6,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,161,,,,
45,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,62,28,22,,,,
46,up,Elmore James,Dust My Broom,59,14,84,,,,
47,up,Eric Clapton,Sweet Home Chicago,48,22,19,,,,
48,-,Eric Clapton,I'm Tore Down,-,48,6,,,,
49,up,Blues Delight,Slightly Hung Over,86,4,151,,,,
50,down,Muddy Waters,I Can't Be Satisfied,42,11,48,,,,
51,-,Memphis La Blusera,La Última Lágrima,-,51,1,,,,
52,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,52,,,,
53,-,The White Stripes,"Lord, Send Me an Angel",-,53,1,,,,
54,up,Robert Johnson,Cross Road Blues,92,8,98,,,,
55,up,Jass Manak,I'm Yours,90,21,10,,,,
56,down,The Teskey Brothers,Oceans of Emotions ,25,23,11,,,,
57,-,John Lee Hooker,Boogie Chillen,-,7,71,,,,
58,up,Blind Willie McTell,Statesboro Blues,93,11,36,,,,
59,-,Nina Simone,Backlash Blues,-,12,94,,,,
60,-,The Teskey Brothers,So Caught Up,-,5,116,,,,
61,-,Buffalo Nichols,Cold Black Stare,-,61,1,,,,
62,-,Alice Phoebe Lou,Witches,-,3,113,,,,
63,-,SD Project,Jumpin' Jack Flash,-,36,3,,,,
64,-,Mohamed Mahrous,اغاني عراقي حزين  ما مجبور احب الانسان - بطيئ,-,64,1,,,,
65,-,Christian Larsson,Unshaken,-,22,29,,,,
66,-,Meena Cryle & Chris Fillmore Band,In My Father's House,-,66,2,,,,
67,-,Chris Cain,You Won't Have a Problem When I'm Gone,-,67,1,,,,
68,-,AI Zone,Tere Hawalay Kar Diya,-,68,1,,,,
69,up,T-Bone Walker,Call It Stormy Monday,76,14,61,,,,
70,down,azza249,احرموني ولاتحرموني,33,4,64,,,,
71,-,Vicky Singh,Mohabbat Karenge,-,6,16,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,6,128,,,,
73,-,Sergio Mendes,Take This Love,-,73,5,,,,
74,-,Seasick Steve,Started Out With Nothin',-,74,3,,,,
75,-,Howlin' Wolf,Spoonful,-,12,44,,,,
76,-,The Ben,Naremeye,-,11,27,,,,
77,up,Juzzie Smith,Jamming,96,77,2,,,,
78,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,78,2,,,,
79,-,Derek & The Dominos,Have You Ever Loved A Woman,-,45,2,,,,
80,-,Juzzie Smith,Kingston,-,80,1,,,,
81,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",72,38,19,,,,
82,-,Chembai Vaidyanatha Bhagavathar,Bantureethi Kolu,-,82,1,,,,
83,-,Sergio Mendes,What Do We Mean to Each Other,-,43,2,,,,
84,-,Chembai Vaidyanatha Bhagavathar,Enta Vedukondu,-,84,1,,,,
85,down,Galt MacDermot,Coffee Cold,67,6,90,,,,
86,up,B.B. King,Rock Me Baby,94,38,45,,,,
87,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,37,,,,
88,-,Tedeschi Trucks Band,Part of Me,-,71,3,,,,
89,-,The Teskey Brothers,Let Me Let You Down,-,11,25,,,,
90,down,Muddy Waters,Mannish Boy (Single Version),45,7,70,,,,
91,-,Jimmy Reed,Goin' to New York,-,91,1,,,,
92,-,Boney Fields,What Is Wrong With You,-,92,1,,,,
93,-,Keb' Mo',Oklahoma,-,24,8,,,,
94,-,Blind Blake,Early Morning Blues,-,65,3,,,,
95,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,65,3,,,,
96,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),49,15,12,,,,
97,down,North Downs,Settle Down,41,8,44,,,,
98,-,B.B. King,Blues Boys Tune,-,22,21,,,,
99,-,John Lee Hooker,Boom Boom,-,8,21,,,,
100,-,The Teskey Brothers,Blind Without You,-,51,5,,,,
