Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,195,,,,
2,up,Etta James,At Last,2,1,195,,,,
3,up,Ömer Balık,Coffee Blues,3,1,121,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,192,,,,
5,up,Mohitveer,Black Car,7,1,44,,,,
6,up,Ray Charles,I Believe to My Soul,10,4,40,,,,
7,up,Ben Harper,Diamonds On the Inside,12,4,94,,,,
8,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,13,4,28,,,,
9,down,B.B. King,The Thrill Is Gone,8,3,179,,,,
10,down,Etta James,A Sunday Kind of Love,6,1,175,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,17,1,189,,,,
12,down,Gary Moore,Still Got the Blues,5,3,184,,,,
13,up,King George,Keep On Rollin,28,4,49,,,,
14,up,Tarun Sharma,Nede Nede,21,7,5,,,,
15,down,Blues Delight,Slightly Hung Over,9,4,134,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,34,16,9,,,,
17,up,Alice Phoebe Lou,Witches,49,3,99,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,43,3,183,,,,
19,-,The Trees,Poo Poo Head,-,19,2,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,6,112,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),19,2,174,,,,
22,-,azza249,احرموني ولاتحرموني,-,4,48,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,2,146,,,,
24,-,Alberta Hunter,My Castle's Rockin',-,24,1,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,178,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,5,164,,,,
27,-,ألحان الحب,موسيقى تركية وتمضي الأيام,-,27,3,,,,
28,down,Feeling Blew,Out Getting Ribs (Slowed),15,10,16,,,,
29,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,7,19,,,,
30,-,The Teskey Brothers,Rich Man,-,26,1,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,20,5,51,,,,
32,-,John Lee Hooker,Boom Boom,-,2,110,,,,
33,-,B.B. King & Mark Knopfler,All Over Again,-,19,26,,,,
34,down,King Saha,Mpa Love (feat. Weasel),24,7,98,,,,
35,up,Etta James,I Just Want to Make Love to You,44,7,130,,,,
36,-,Luther Allison,Life Is a Bitch,-,8,37,,,,
37,up,Dan Byrd,Boulevard,40,18,34,,,,
38,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,57,,,,
39,-,Jackie Venson,Always Free,-,25,9,,,,
40,-,Otis Taylor,Ten Million Slaves,-,18,30,,,,
41,-,Tom Grant,Love & Desire,-,20,56,,,,
42,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),32,15,4,,,,
43,-,B.B. King,Paying the Cost to Be the Boss,-,11,34,,,,
44,-,Howlin' Wolf,Goin' Down Slow,-,37,2,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,7,92,,,,
46,down,Galt MacDermot,Coffee Cold,23,6,73,,,,
47,up,Nina Simone,Backlash Blues,98,12,85,,,,
48,-,Hugh Laurie,Swanee River,-,31,12,,,,
49,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,7,,,,
50,-,Nimcaan Hilaac,Ka Raystay,-,50,1,,,,
51,-,The Teskey Brothers,Blind Without You,-,51,2,,,,
52,down,Muddy Waters,I Can't Be Satisfied,36,11,36,,,,
53,-,Sue Foley,Pinky's Blues,-,20,6,,,,
54,down,Etta James,Something's Got a Hold on Me,35,5,101,,,,
55,-,Eric Clapton & B.B. King,Help the Poor,-,55,1,,,,
56,down,Eric Clapton,Sweet Home Chicago,38,22,11,,,,
57,down,Blues Saraceno,The River,30,7,86,,,,
58,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,98,,,,
59,up,The Animals,The House of the Rising Sun,86,5,116,,,,
60,down,Little Walter,Who,51,31,21,,,,
61,-,Juju Joint,Shake That Fever,-,61,2,,,,
62,-,Blues Delight,Nothing Special But the Blues,-,41,2,,,,
63,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,30,,,,
64,-,Vicky Singh,Mohabbat Karenge,-,6,15,,,,
65,-,Kenny Wayne Shepherd Band,Gravity,-,65,1,,,,
66,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,44,,,,
67,-,Ben Harper,Amen Omen,-,14,65,,,,
68,-,Joe Bonamassa,Mountain Climbing,-,25,12,,,,
69,-,Aynsley Lister,Need Her So Bad,-,10,33,,,,
70,-,Juju Joint,My Death Can Wait,-,34,4,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',18,4,154,,,,
72,up,Boyd Rivers,I Done Died One Time,94,35,5,,,,
73,up,Fats Domino,Blueberry Hill,76,24,40,,,,
74,-,B.B. King,Hummingbird,-,41,11,,,,
75,-,B.B. King,Ghetto Woman,-,22,28,,,,
76,-,King Saha,Biri Biri,-,4,98,,,,
77,-,Juju Joint,Juju,-,42,3,,,,
78,-,Dorothy Moore,Misty Blue,-,9,106,,,,
79,-,Juju Joint,Hum Rum Boom,-,53,2,,,,
80,down,Faruk Aydın,Nebu,52,24,21,,,,
81,-,Eric Clapton & B.B. King,Marry You,-,61,3,,,,
82,-,Itz dhruv,Bewafa (Lofi Mix),-,30,10,,,,
83,-,Steven Rodriguez,Love Me Harder,-,21,3,,,,
84,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,84,1,,,,
85,-,The Black Keys,Coal Black Mattie,-,14,12,,,,
86,-,The Teskey Brothers,I'm Leaving,-,55,3,,,,
87,-,Eric Clapton & B.B. King,Key to the Highway,-,85,2,,,,
88,-,Joe Bonamassa,Hanging On a Loser,-,38,3,,,,
89,-,Sergio Mendes,Take This Love,-,73,1,,,,
90,-,B.B. King,So Excited,-,16,21,,,,
91,down,Muddy Waters,Mannish Boy (Single Version),55,7,64,,,,
92,-,Beth Hart,Caught out in the Rain (Live),-,9,50,,,,
93,-,Lethabo Mello,I Want,-,29,3,,,,
94,down,Blues Saraceno,Devils Got You Beat,42,7,37,,,,
95,-,B.B. King,Why I Sing the Blues,-,13,23,,,,
96,down,Tony Lee King,All Alone,80,80,2,,,,
97,down,The Teskey Brothers,So Caught Up,37,5,104,,,,
98,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,54,,,,
99,-,Evan Christopher,Surrender Blue,-,99,1,,,,
100,down,Danny Bryant,Love Remains,72,42,8,,,,
