Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,228,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,228,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,225,,,,
4,down,Ömer Balık,Coffee Blues,3,1,154,,,,
5,up,Gary Moore,Still Got the Blues,7,3,217,,,,
6,down,Mitraz,Zehen X Saajna,5,3,9,,,,
7,down,Ray Charles,I Believe to My Soul,6,4,73,,,,
8,up,Haley Reinhart,Can't Help Falling in Love,23,8,12,,,,
9,up,Ben Harper,Diamonds On the Inside,14,4,127,,,,
10,up,B.B. King,The Thrill Is Gone,24,3,212,,,,
11,-,Hans Theessink & Terry Evans,Got to Keep Moving,-,11,1,,,,
12,down,Etta James,A Sunday Kind of Love,11,1,208,,,,
13,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,29,5,42,,,,
14,up,Steven Rodriguez,The Devil Wears Lace,30,14,4,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,18,5,84,,,,
16,up,Buddaheads,Long Way Down,68,16,2,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),38,8,45,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,12,3,216,,,,
19,up,Etta James,All I Could Do Was Cry,54,4,185,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,211,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,25,1,222,,,,
22,-,Etta James,Something's Got a Hold on Me,-,5,129,,,,
23,up,Damith Asanka,Hithawathiya,57,7,44,,,,
24,up,azza249,احرموني ولاتحرموني,28,4,77,,,,
25,-,Muddy Waters,Got My Mojo Working,-,17,18,,,,
26,down,Mohamed Mahrous,اغاني عراقي حزين  ماوقفت بعينك ايام والعشره - بطيئ,9,7,10,,,,
27,down,Mohitveer,Black Car,26,1,77,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),48,2,206,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,6,144,,,,
30,-,R.L. Burnside,Rollin' and Tumblin',-,30,2,,,,
31,up,Blues Delight,Slightly Hung Over,50,4,167,,,,
32,up,King Saha,Biri Biri,47,4,129,,,,
33,-,Junior Kimbrough,Meet Me in the City,-,33,1,,,,
34,up,Suneth Udayarathna,Seethala Haduwakin (Cover),53,34,2,,,,
35,up,kqfiz,تامر عاشور كل يوم,76,23,18,,,,
36,down,King Saha,Mpa Love (feat. Weasel),15,7,130,,,,
37,down,North Downs,Settle Down,36,8,58,,,,
38,up,Buddaheads,Train Train,98,38,2,,,,
39,-,John Lee Hooker,Boom Boom,-,2,130,,,,
40,down,Sogand,Bilite Yektarafe,22,2,153,,,,
41,down,Yasith Kelambiarachchi,Sarasawiya,33,7,20,,,,
42,down,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,13,8,26,,,,
43,up,Etta James,I Just Want to Make Love to You,43,7,160,,,,
44,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,8,4,61,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,197,,,,
46,up,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,71,15,23,,,,
47,down,Galt MacDermot,Coffee Cold,39,6,104,,,,
48,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),59,23,4,,,,
49,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,88,7,49,,,,
50,down,Eric Clapton & B.B. King,Riding with the King,49,16,41,,,,
51,up,Boom Boxx,I Dey (feat. Teni),52,1,174,,,,
52,down,Beth Hart,Caught Out In the Rain,10,7,55,,,,
53,up,Gary Moore,Midnight Blues,75,20,60,,,,
54,down,Skryptonite,Бля,17,17,3,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,2,177,,,,
56,down,Sajjad Haqi,خبر فززني,19,13,23,,,,
57,down,Slash,Killing Floor (feat. Brian Johnson),45,22,2,,,,
58,down,King George,Keep On Rollin,31,4,78,,,,
59,-,Steven Rodriguez,Like You Mean It,-,16,6,,,,
60,-,Muddy Waters,Mannish Boy (Single Version),-,7,75,,,,
61,-,The Black Keys,Going Down South,-,1,19,,,,
62,-,Eric Clapton & B.B. King,Marry You,-,61,6,,,,
63,-,Alice Phoebe Lou,Witches,-,3,122,,,,
64,up,Wajid Layaq,Zama Khkule Janana,64,24,7,,,,
65,down,米弟華特,Mannish Boy,37,7,177,,,,
66,-,Alberta Hunter,My Castle's Rockin',-,24,7,,,,
67,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,62,,,,
68,-,Kevin MacLeod,Night in Venice,-,27,7,,,,
69,down,Milinda Sandaruwan,Nopathuwa Mohothaka,32,21,3,,,,
70,-,Joanne Shaw Taylor,Heavy Soul,-,70,1,,,,
71,-,Keb' Mo',I Remember You,-,24,18,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',61,4,187,,,,
73,-,Gary Moore,The Prophet,-,8,44,,,,
74,-,Aditya Jhorar,Jhanjar,-,74,1,,,,
75,-,Elvin Bishop,Beer Drinking Woman,-,75,2,,,,
76,-,Rotation,Trippy,-,1,130,,,,
77,-,Otis Rush,All Your Love (I Miss Loving),-,58,4,,,,
78,-,Nina Simone,Backlash Blues,-,12,109,,,,
79,-,Eric Clapton & B.B. King,I Wanna Be,-,79,1,,,,
80,-,Rory Gallagher,Moonchild,-,29,13,,,,
81,-,King Floyd,Groove Me,-,43,13,,,,
82,down,D Fine Us,Howling at the Moon (feat. Vigz),46,9,70,,,,
83,-,Super Pipo,Past Lives,-,53,5,,,,
84,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),94,11,69,,,,
85,up,Etta James,Trust In Me,99,10,46,,,,
86,-,The Teskey Brothers,Oceans of Emotions ,-,25,18,,,,
87,-,Joe Bonamassa,Mountain Climbing,-,25,16,,,,
88,-,Elmore James,Dust My Broom,-,14,97,,,,
89,-,B.B. King,Rock Me Baby,-,38,52,,,,
90,-,Billie Holiday,God Bless The Child (1956 Version),-,74,4,,,,
91,down,Fats Domino,Blueberry Hill,86,24,49,,,,
92,-,Zerubabbel Molla,Euan Yaye,-,92,1,,,,
93,down,LVMO,Please Save Us Lamar Jackson,21,21,4,,,,
94,down,Carol Banawa,Ocean Deep,74,18,22,,,,
95,-,Tarun Sharma,Nede Nede,-,7,11,,,,
96,down,The Teskey Brothers,Rain,63,3,80,,,,
97,-,The Teskey Brothers,Take My Heart,-,11,29,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,82,3,,,,
99,-,Nazir M Ahmad Sarkin Waka,Tanko Almakura,-,25,4,,,,
100,-,Popa Chubby,Gloria,-,100,1,,,,
