Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,24,,,,
2,up,Rotation,Trippy,5,1,2,,,,
3,up,Etta James,I'd Rather Go Blind,6,2,24,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,24,,,,
5,down,markh,Can't Help Falling In Love,1,1,24,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,2,16,,,,
7,up,Etta James,All I Could Do Was Cry,14,4,18,,,,
8,up,Etta James,Don't Cry Baby,22,3,16,,,,
9,up,Etta James,A Sunday Kind of Love,43,1,11,,,,
10,up,B.B. King,The Thrill Is Gone,19,3,21,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,24,,,,
12,-,The Teskey Brothers,Hold Me,-,12,7,,,,
13,-,James Booker,On the Sunny Side of the Street,-,13,1,,,,
14,up,The Animals,The House of the Rising Sun,30,5,22,,,,
15,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),8,2,22,,,,
16,-,Alice Phoebe Lou,Something Holy,-,16,7,,,,
17,down,Gary Moore,Still Got the Blues,7,3,23,,,,
18,-,Rory Gallagher,The Cuckoo,-,18,1,,,,
19,up,Boom Boxx,I Dey (feat. Teni),51,1,23,,,,
20,-,Rory Gallagher,Blue Moon of Kentucky (Live),-,20,1,,,,
21,up,Brittany Howard,Stay High,84,4,15,,,,
22,up,Dorothy Moore,Misty Blue,33,9,17,,,,
23,-,Buddy Guy,Baby Please Don't Leave Me,-,23,2,,,,
24,-,Beth Hart,Caught out in the Rain (Live),-,9,5,,,,
25,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,25,1,,,,
26,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,26,2,,,,
27,-,Blues Saraceno,The River,-,7,14,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,47,3,19,,,,
29,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,7,,,,
30,-,Gary B.B. Coleman,The Sky Is Crying,-,29,3,,,,
31,-,Jimi Hendrix,Born Under a Bad Sign,-,11,11,,,,
32,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,24,2,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,15,9,,,,
34,down,Muddy Waters,(I'm Your) H*****e Coochie Man,27,14,6,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,13,1,23,,,,
36,up,Connie Allen & Todd Rhodes,Rocket 69,45,28,5,,,,
37,-,Etta James & Harvey Fuqua,Spoonful,-,17,9,,,,
38,up,The Teskey Brothers,Carry You,41,9,17,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,29,3,23,,,,
40,-,B.B. King & U2,When Love Comes to Town,-,19,5,,,,
41,-,Extreme Music,Run Out,-,41,1,,,,
42,up,Clarence Carter,Slip Away,42,19,9,,,,
43,-,Extreme Music,Save My Soul,-,20,1,,,,
44,-,The Rolling Stones,Everybody Knows About My Good Thing,-,30,1,,,,
45,-,B.B. King,I'm Moving On,-,12,2,,,,
46,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,15,,,,
47,down,Joe Bonamassa,Midnight Blues (Live),35,11,2,,,,
48,-,The Rolling Stones,I Gotta Go,-,48,4,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,11,19,,,,
50,-,Nick Nolan,My Wicked Bones,-,34,3,,,,
51,-,Extreme Music,Sin,-,51,1,,,,
52,-,The Rolling Stones,All of Your Love,-,35,4,,,,
53,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,7,,,,
54,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,34,1,,,,
55,-,Galt MacDermot,Coffee Cold,-,6,2,,,,
56,-,Blues Saraceno,Devils Got You Beat,-,7,6,,,,
57,-,Blues Saraceno,Outlaw Justice,-,42,1,,,,
58,-,Amit Mishra,"I Will Always Love You, Bheege Badan Per Tere (feat. Mamta singh)",-,58,1,,,,
59,-,Ray Bonneville,Under the Bridge,-,59,1,,,,
60,-,Fol,My Perspective,-,60,1,,,,
61,-,Blues Saraceno,Run on for a Long Time,-,9,6,,,,
62,-,Sass Jordan,One Way Out,-,62,1,,,,
63,down,Eric Clapton,Sweet Home Chicago,59,41,7,,,,
64,up,The Rolling Stones,Hate to See You Go,72,28,4,,,,
65,down,Etta James,I Just Want to Make Love to You,28,7,17,,,,
66,-,Buddy Guy,What's Up With That Woman,-,66,1,,,,
67,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,40,2,,,,
68,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,26,1,,,,
69,down,Sogand,Bilite Yektarafe,12,2,9,,,,
70,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,64,3,,,,
71,-,Keb' Mo',I Remember You,-,24,4,,,,
72,-,Extreme Music,S'alright,-,46,1,,,,
73,-,Rory Gallagher,Going To My Hometown (Live),-,73,1,,,,
74,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,34,1,,,,
75,-,The Gino Marinello Orchestra & Singers,Since I've Been Loving You Too Long,-,46,1,,,,
76,-,Ro Panuganti,"Take Me Home, Country Roads (feat. LittleVMills) [Acoustic Version]",-,76,1,,,,
77,-,Etta James,Gotta Serve Somebody,-,34,1,,,,
78,-,Rory Gallagher,In Your Town (Live),-,78,1,,,,
79,-,Elmore James,Dust My Broom,-,14,7,,,,
80,-,Weigibbor Labos,Runaway - The Corrs (Cover) [feat. Milchamah Labos] [Live],-,29,3,,,,
81,down,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",18,18,5,,,,
82,-,Roy Brown,Good Rockin' Tonight,-,34,4,,,,
83,-,Gregg Allman,"Tears, Tears, Tears",-,83,1,,,,
84,down,Wynonie Harris,Grandma Plays the Numbers,65,54,3,,,,
85,-,B.B. King,Sweet Little Angel,-,52,5,,,,
86,-,Joe Tex,Show Me,-,54,2,,,,
87,-,Rory Gallagher,Heaven's Gate,-,46,2,,,,
88,-,B.B. King,Three O'Clock Blues,-,62,5,,,,
89,-,Joe Bonamassa,Never Give All Your Heart,-,77,2,,,,
90,-,Robert Johnson,Ramblin' On My Mind,-,41,1,,,,
91,-,Buddy Guy & Junior Wells,Poor Man's Plea,-,62,2,,,,
92,-,B.B. King,There Must Be a Better World Somewhere,-,55,2,,,,
93,-,Dreaming Bull,No Use,-,16,3,,,,
94,-,Jonny Lang,Breakin' Me,-,94,1,,,,
95,-,Blues Saraceno,Sleep in the Kill Room,-,36,1,,,,
96,-,Gary B.B. Coleman,A Word of Warning,-,54,1,,,,
97,-,B.B. King,Why I Sing the Blues,-,13,6,,,,
98,-,Walter Trout,Blues for My Baby,-,41,3,,,,
99,-,Gary B.B. Coleman,Cloud 9,-,99,1,,,,
100,-,Son House,Pony Blues,-,100,1,,,,
