Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,202,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,236,,,,
3,down,Imagine Dragons,Believer,2,2,236,,,,
4,up,Coldplay,Yellow,6,1,236,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,224,4,2019-10-06,4,2019-10-06
6,down,イマジン・ドラゴンズ,Demons,4,4,236,,,,
7,up,Lana Del Rey,Summertime Sadness,8,4,161,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,9,2,236,,,,
9,up,Radiohead,Creep,11,5,236,,,,
10,down,Djo,End of Beginning,7,1,11,,,,
11,down,Imagine Dragons,Thunder,10,5,236,,,,
12,up,Coldplay,Adventure of a Lifetime,14,8,236,,,,
13,down,Coldplay,Clocks,12,2,202,,,,
14,down,Billie Eilish,bad guy,13,1,236,5,2019-10-06,5,2019-10-06
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,9,236,,,,
16,up,Billie Eilish,Happier Than Ever,16,1,146,,,,
17,down,Coldplay,The Scientist,15,3,236,,,,
18,up,Taylor Swift,cardigan,21,1,180,72,2020-07-26,1,2020-08-02
19,down,Unknown,What Was I Made For?,18,1,44,,,,
20,down,Arctic Monkeys,I Wanna Be Yours,19,10,183,,,,
21,up,twenty one pilots,Ride,26,12,236,,,,
22,up,Arctic Monkeys,505,28,18,166,,,,
23,down,Capital Cities,Safe and Sound,20,1,236,,,,
24,up,Lana Del Rey,Video Games (Remastered),27,5,102,,,,
25,up,Billie Eilish,everything i wanted,25,1,235,53,2019-11-17,3,2019-11-24
26,up,Nirvana,Smells Like Teen Spirit,30,19,180,,,,
27,down,Vance Joy,Riptide,23,23,53,,,,
28,down,Coldplay,Hymn for the Weekend,22,4,236,,,,
29,up,Lana Del Rey,West Coast,29,22,88,,,,
30,up,The Neighbourhood,Sweater Weather,33,10,236,77,2021-01-10,63,2021-02-07
31,down,twenty one pilots,Stressed Out,24,6,236,,,,
32,up,Lana Del Rey,Born to Die,37,23,123,,,,
33,down,Billie Eilish,ocean eyes,31,7,221,67,2019-12-29,67,2019-12-29
34,down,Billie Eilish,when the party's over,32,5,236,99,2019-12-29,27,2020-02-02
35,up,Oasis,Wonderwall (Remastered),39,15,208,,,,
36,down,Tones and I,Dance Monkey,34,1,236,6,2019-10-06,1,2019-11-10
37,down,Imagine Dragons,Bones,35,14,114,,,,
38,down,コールドプレイ,パラダイス,36,9,236,,,,
39,up,R.E.M.,Losing My Religion,40,26,81,,,,
40,down,Lord Huron,The Night We Met,38,28,163,,,,
41,up,Foster the People,Pumped Up Kicks,41,9,236,,,,
42,up,LP,Lost on You,43,4,236,,,,
43,down,Coldplay,Fix You,42,4,236,,,,
44,up,Billie Eilish,idontwannabeyouanymore,44,9,235,,,,
45,up,Lana Del Rey,Radio,47,16,50,,,,
46,up,The Verve,Bitter Sweet Symphony,48,33,84,,,,
47,up,Red Hot Chili Peppers,Otherside,50,38,236,,,,
48,down,Coldplay,In My Place,45,15,148,,,,
49,down,The Killers,Mr. Brightside,46,36,94,,,,
50,up,Gorillaz,Feel Good Inc.,52,18,236,,,,
51,down,Kings of Leon,Sex on Fire,49,19,236,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,13,211,,,,
53,up,Imagine Dragons,Natural,55,36,232,,,,
54,up,Hoobastank,The Reason,60,30,236,,,,
55,up,"Imagine Dragons, JID & League of Legends",Enemy,56,3,131,,,,
56,up,Halsey,Without Me,57,6,236,33,2019-10-06,29,2019-10-27
57,down,Gorillaz,Clint Eastwood,53,19,236,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),80,35,236,,,,
59,up,Billie Eilish,bellyache,59,12,235,,,,
60,down,Lana Del Rey,Blue Jeans (Remastered),58,46,98,,,,
61,up,Arctic Monkeys,R U Mine?,64,26,230,,,,
62,down,Tame Impala,The Less I Know the Better,54,24,236,,,,
63,down,Red Hot Chili Peppers,Can't Stop,61,56,206,,,,
64,down,Nirvana,Come as You Are,62,49,174,,,,
65,up,Cigarettes After Sex,Apocalypse,66,59,107,,,,
66,down,イマジン・ドラゴンズ,It's Time,63,31,209,,,,
67,up,Imagine Dragons,Whatever It Takes,69,35,202,,,,
68,up,Lana Del Rey,Ride,68,48,29,,,,
69,up,Lewis Capaldi,Before You Go,74,4,234,45,2019-11-24,10,2020-08-30
70,down,Billie Eilish,i love you,67,23,93,,,,
71,up,Green Day,Boulevard of Broken Dreams,77,44,235,,,,
72,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,60,71,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,70,55,206,,,,
74,up,Red Hot Chili Peppers,Californication,82,47,81,,,,
75,up,WILLOW,Wait a Minute!,88,6,152,,,,
76,up,twenty one pilots,Heathens,97,35,185,,,,
77,down,Billie Eilish,bury a friend,71,6,221,,,,
78,up,Imagine Dragons,Eyes Closed,78,56,6,,,,
79,down,Red Hot Chili Peppers,Scar Tissue,75,57,60,,,,
80,up,Lana Del Rey,Love,86,70,47,,,,
81,down,Glass Animals,Heat Waves,73,2,154,75,2021-02-28,71,2021-03-07
82,down,d4vd,Feel It (From The Original Series “Invincible”),65,65,5,,,,
83,down,Rawayana,High (feat. Apache),79,79,41,,,,
84,up,KALEO,Way Down We Go,89,5,217,,,,
85,down,The Neighbourhood,Softcore,83,34,41,,,,
86,down,Taylor Swift,willow,76,1,143,73,2020-12-13,2,2020-12-20
87,down,Taylor Swift,august,85,5,93,28,2020-08-02,28,2020-08-02
88,down,Billie Eilish,TV,87,13,76,,,,
89,up,Imagine Dragons & J Balvin,Eyes Closed,96,89,2,,,,
90,down,Lana Del Rey,National Anthem,81,69,26,,,,
91,up,Green Day,American Idiot,99,68,72,,,,
92,-,twenty one pilots,Chlorine,-,59,51,,,,
93,down,Lana Del Rey,Cinnamon Girl,84,73,15,,,,
94,down,The Cure,Boys Don't Cry,91,50,77,,,,
95,down,Arctic Monkeys,Fluorescent Adolescent,92,48,84,,,,
96,-,Radiohead,Karma Police,-,94,9,,,,
97,-,Lana Del Rey,Brooklyn Baby,-,73,30,,,,
98,-,Mac DeMarco,Chamber of Reflection,-,91,2,,,,
99,down,Florence + the Machine,Dog Days Are Over,94,19,54,,,,
100,-,The 1975,Somebody Else,-,49,107,,,,
