Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,140,,,,
2,up,Isaac Larson,Network Protocol,3,1,222,,,,
3,up,Hozier,Too Sweet,8,3,5,,,,
4,up,Márcia Gui,Salsa Rumbera,5,4,25,,,,
5,down,Gang of Youths,Heroes,4,4,4,,,,
6,up,Bleachers,Modern Girl,7,3,12,,,,
7,down,Alanis Morissette,Ironic (2015 Remastered),2,2,4,,,,
8,up,Foster the People,Pumped Up Kicks,38,4,139,,,,
9,down,Bonnie Grace,Chevaucher,6,1,142,,,,
10,-,Coldplay,God Put a Smile Upon Your Face,-,8,23,,,,
11,up,Djo,End of Beginning,16,11,5,,,,
12,down,Howard Harper-Barnes,Mysterious Forest,10,1,210,,,,
13,up,Noah Kahan,Stick Season,19,10,16,,,,
14,-,twenty one pilots,Heathens,-,14,24,,,,
15,-,Billie Myers,Kiss the Rain,-,5,97,,,,
16,-,El Tri,Trabajo pesado,-,15,3,,,,
17,-,The Smashing Pumpkins,1979,-,5,95,,,,
18,down,Rubén Blades,Amor y Control,13,2,233,,,,
19,down,The Black Keys,Beautiful People (Stay High),12,5,16,,,,
20,up,Lido Pimienta,Nada (feat. Li Saumet),20,8,21,,,,
21,-,Lorde,Royals,-,4,70,,,,
22,-,Josh Rouse,Flight Attendant,-,22,3,,,,
23,-,Sven Karlsson,Up and Ahead,-,5,11,,,,
24,-,The Platters,Only You,-,8,16,,,,
25,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,17,5,,,,
26,up,twenty one pilots,Overcompensate (edit),32,26,2,,,,
27,-,Rubén Blades,Camaleon,-,3,105,,,,
28,-,Alanis Morissette,Ironic,-,3,43,,,,
29,-,Paramore,Ain't It Fun,-,8,25,,,,
30,-,Stars,Asleep,-,24,4,,,,
31,-,Café Tacvba,Las batallas,-,10,7,,,,
32,-,Linkin Park & Jay-Z,Numb / Encore,-,32,3,,,,
33,up,Cadaver Exquisito,Cripidiscopunk,44,33,7,,,,
34,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,34,1,,,,
35,-,The Tide is High,Picture,-,35,1,,,,
36,-,Lorde,Green Light (Chromeo Remix),-,10,16,,,,
37,-,Filter,Take a Picture,-,20,31,,,,
38,-,Stone Temple Pilots,Plush,-,12,33,,,,
39,-,Pearl Jam,Even Flow,-,8,51,,,,
40,-,Los Diablitos,Si No Me Falla El Corazón,-,16,23,,,,
41,down,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,21,4,17,,,,
42,-,Billie Eilish,bad guy,-,1,168,5,2019-10-06,5,2019-10-06
43,-,Slpstrm,Roadside Rodeo,-,7,6,,,,
44,-,Angels & Airwaves,The Adventure,-,17,18,,,,
45,-,twenty one pilots,Backslide,-,45,1,,,,
46,-,Two Man Sound,Capital Tropical,-,29,4,,,,
47,-,Red Hot Chili Peppers,Give It Away,-,12,28,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,20,,,,
49,-,twenty one pilots,Migraine,-,49,1,,,,
50,down,Los Diablitos,Busca Un Confidente,27,18,21,,,,
51,-,C-Mi,Mienteme Otra Vez,-,51,3,,,,
52,-,Muse,Resistance,-,10,8,,,,
