Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLU-SWING,Panorama,2,1,2,,,,
2,-,H ZETTRIO,Dynamics,-,2,1,,,,
3,down,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),1,1,240,,,,
4,down,Various Artists,静かな夜のカフェ ~BGM JAZZ~,3,1,240,,,,
5,up,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,38,4,222,,,,
6,down,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,4,1,238,,,,
7,down,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,5,4,212,,,,
8,up,Various Artists,"Jazz Connects the World ""50 Selections""",9,3,240,,,,
9,down,All That Jazz,ジブリ・ジャズ,8,2,237,,,,
10,up,All That Jazz,ジブリジャズ2,14,8,222,,,,
11,down,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,10,7,219,,,,
12,up,Robert Glasper,Let Go,13,12,2,,,,
13,down,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),11,7,229,,,,
14,down,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",12,4,237,,,,
15,up,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,15,11,219,,,,
16,up,Various Artists,ジャズ100年のヒット曲,19,1,239,,,,
17,up,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),23,2,228,,,,
18,down,中山うり,Live Session (iTunes Exclusive) - EP,16,13,233,,,,
19,down,Schroeder-Headz,Newdays,17,15,220,,,,
20,down,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),18,5,231,,,,
21,down,Miles Davis,Kind of Blue,6,3,235,,,,
22,down,ロバート・グラスパー,Black Radio,20,3,240,,,,
23,down,H ZETTRIO,PIANO CRAZE,21,16,212,,,,
24,up,bohemianvoodoo,SCENES,41,18,220,,,,
25,down,Schroeder-Headz,Synesthesia,22,19,207,,,,
26,down,森田真奈美,I am,24,20,221,,,,
27,down,Hiromi,Spectrum,25,1,237,,,,
28,down,Roos Jonker,Roos,26,21,203,,,,
29,up,John Coltrane,Blue Train (Expanded Edition),30,1,240,,,,
30,down,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,28,11,206,,,,
31,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,31,4,214,,,,
32,up,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,32,24,208,,,,
33,up,Caravan Palace,Caravan Palace,33,17,200,,,,
34,up,All That Jazz,春JAZZ,34,28,185,,,,
35,up,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,35,3,190,,,,
36,up,"Grover Washington, Jr.",Winelight,37,13,154,,,,
37,up,SANOVA,Cloud9,42,18,191,,,,
38,up,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,39,31,138,,,,
39,up,JABBERLOOP,CHECK THIS OUT,40,27,147,,,,
40,up,ソニー・クラーク,Cool Struttin' (The Rudy Van Gelder Edition Remastered),48,19,236,,,,
41,up,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,55,37,107,,,,
42,up,Moonlight Jazz Blue,J-POP for JAZZ Piano&Lounge BEST HITS SELECTION 50,46,11,66,,,,
43,down,"Dolphin Hyperspace, Nicole McCabe & Logan Kane",What Is My Porpoise?,27,27,2,,,,
44,up,Various Artists,あなたのお部屋にラブリーなジャズを,50,25,165,,,,
45,up,H ZETTRIO,Beautiful Flight,51,31,78,,,,
46,up,Various Artists,女子ジャズ -女の子に聴いてほしいジャズ・コレクション-,66,44,34,,,,
47,down,Nina Vidal,Nina Vidal,44,6,219,,,,
48,-,羅妍婷,Off-Score - EP,-,48,1,,,,
49,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,49,1,,,,
50,-,Julius Rodriguez,Evergreen,-,50,1,,,,
51,-,WILLOW,empathogen,-,38,2,,,,
52,-,Matthew Whitaker,On Their Shoulders: An Organ Tribute,-,52,1,,,,
53,-,Cecilia López & Ingrid Laubrock,Maromas,-,53,1,,,,
54,-,John Coltrane,A Love Supreme,-,54,7,,,,
55,-,Antonio Adolfo,Love Cole Porter,-,55,1,,,,
56,-,アンディー・エズリン・トリオ,J-Standards for Piano Jazz The Best Selection~J-POP HITSをジャズ・ピアノ・トリオでお洒落にアレンジ,-,25,14,,,,
57,-,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",-,57,1,,,,
58,-,Jo Harrop,The Path Of A Tear,-,58,1,,,,
59,-,Krzysztof Komeda,Litania (Litania),-,59,1,,,,
60,-,Various Artists,Jazzy Cocktails,-,60,1,,,,
61,-,Thomas Hardin Trio,JAZZ de Kiku Tatsuro Yamashita Selection,-,61,1,,,,
62,-,Charlie Parker,"Charlie Parker Memorial, Vol. 2 (feat. Curly Russell, John Lewis, Max Roach & Miles Davis)",-,62,1,,,,
63,-,Art Blakey & The Jazz Messengers,Drum Suite,-,63,1,,,,
64,-,Markus Howell,Chosen Path,-,64,1,,,,
65,-,Max Raffeng and his Sextet,Max Raffeng N°5,-,65,1,,,,
