Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,4,,,,
2,-,Various Artists,BLUE GIANT MOMENTUM,-,2,1,,,,
3,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,3,1,242,,,,
4,down,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),2,1,242,,,,
5,up,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,5,1,240,,,,
6,up,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,6,4,214,,,,
7,up,All That Jazz,ジブリ・ジャズ,7,2,239,,,,
8,up,Various Artists,"Jazz Connects the World ""50 Selections""",8,3,242,,,,
9,up,UA × 菊地成孔,cure jazz,37,7,211,,,,
10,down,Nina Vidal,Nina Vidal,9,6,221,,,,
11,down,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,10,7,221,,,,
12,down,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,11,4,224,,,,
13,down,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),12,7,231,,,,
14,up,中山うり,URI NAKAYAMA - EP,34,7,212,,,,
15,down,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",13,4,239,,,,
16,up,Miles Davis,Kind of Blue,21,3,237,,,,
17,down,All That Jazz,ジブリジャズ2,14,8,224,,,,
18,down,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,15,11,221,,,,
19,down,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),16,2,230,,,,
20,down,中山うり,Live Session (iTunes Exclusive) - EP,17,13,235,,,,
21,down,Schroeder-Headz,Newdays,18,15,222,,,,
22,down,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),19,5,233,,,,
23,down,ロバート・グラスパー,Black Radio,20,3,242,,,,
24,down,H ZETTRIO,PIANO CRAZE,22,16,214,,,,
25,down,bohemianvoodoo,SCENES,23,18,222,,,,
26,down,Schroeder-Headz,Synesthesia,24,19,209,,,,
27,down,森田真奈美,I am,25,20,223,,,,
28,up,Hiromi,Spectrum,28,1,239,,,,
29,down,Roos Jonker,Roos,27,21,205,,,,
30,down,John Coltrane,Blue Train (Expanded Edition),26,1,242,,,,
31,down,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,29,4,216,,,,
32,down,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,30,11,208,,,,
33,down,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,31,24,210,,,,
34,down,Caravan Palace,Caravan Palace,33,17,202,,,,
35,up,All That Jazz,春JAZZ,35,28,187,,,,
36,down,Various Artists,ジャズ100年のヒット曲,4,1,241,,,,
37,up,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,38,3,192,,,,
38,up,SANOVA,Cloud9,39,18,193,,,,
39,down,"Grover Washington, Jr.",Winelight,36,13,156,,,,
40,up,Various Artists,あなたのお部屋にラブリーなジャズを,40,25,167,,,,
41,up,JABBERLOOP,CHECK THIS OUT,44,27,149,,,,
42,up,fox capture plan,Wall,47,36,130,,,,
43,up,ソニー・クラーク,Cool Struttin' (The Rudy Van Gelder Edition Remastered),45,19,238,,,,
44,up,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,48,37,109,,,,
45,-,Eliane Elias,Time and Again,-,45,1,,,,
46,down,Glass Beams,Mirage - EP,43,42,9,,,,
47,up,H ZETTRIO,Beautiful Flight,72,31,80,,,,
48,-,BGM channel,ゆったりボサノバ,-,48,1,,,,
49,-,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,-,49,2,,,,
50,-,Dave Brubeck,Time Out,-,50,2,,,,
51,-,Trussonic -towa kitagawa trio-,Earth Prayer - EP,-,51,1,,,,
52,-,SLIDE MONSTERS,SLIDE MONSTERS,-,52,1,,,,
53,-,Moonlight Jazz Blue,カフェで流れる大人のジャズピアノ BEST30,-,53,4,,,,
54,up,Various Artists,あなたのお部屋にふんわりピアノジャズを,73,37,91,,,,
55,-,Don Glori,Don't Forget to Have Fun,-,55,1,,,,
56,-,"Zsolt Kaltenecker, Béla Piri & András Dés",1705: Zone,-,56,1,,,,
57,-,Kirk Whalum,Epic Cool,-,57,1,,,,
58,down,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,41,31,140,,,,
59,down,シャカタク,<PLATINUM BEST> SHAKATAK,42,22,27,,,,
