Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,BLUE GIANT MOMENTUM,2,2,2,,,,
2,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),4,1,243,,,,
3,up,Various Artists,"Jazz Connects the World ""50 Selections""",8,3,243,,,,
4,down,Various Artists,静かな夜のカフェ ~BGM JAZZ~,3,1,243,,,,
5,down,Robert Glasper,Let Go,1,1,5,,,,
6,up,Miles Davis,Kind of Blue,16,3,238,,,,
7,down,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,5,1,241,,,,
8,up,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,49,49,3,,,,
9,down,All That Jazz,ジブリ・ジャズ,7,2,240,,,,
11,down,Nina Vidal,Nina Vidal,10,6,222,,,,
12,up,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,12,4,225,,,,
13,up,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),13,7,232,,,,
14,up,ソニー・クラーク,Cool Struttin' (The Rudy Van Gelder Edition Remastered),43,19,239,,,,
15,down,中山うり,URI NAKAYAMA - EP,14,7,213,,,,
16,down,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",15,4,240,,,,
17,up,All That Jazz,ジブリジャズ2,17,8,225,,,,
18,up,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,18,11,222,,,,
19,up,中山うり,Live Session (iTunes Exclusive) - EP,20,13,236,,,,
20,up,Schroeder-Headz,Newdays,21,15,223,,,,
21,up,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),22,5,234,,,,
22,up,ロバート・グラスパー,Black Radio,23,3,243,,,,
23,up,H ZETTRIO,PIANO CRAZE,24,16,215,,,,
24,up,bohemianvoodoo,SCENES,25,18,223,,,,
25,up,Roos Jonker,Roos,29,21,206,,,,
26,up,John Coltrane,Blue Train (Expanded Edition),30,1,243,,,,
27,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,31,4,217,,,,
28,up,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,33,24,211,,,,
29,up,All That Jazz,春JAZZ,35,28,188,,,,
30,down,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,6,4,215,,,,
31,up,"Grover Washington, Jr.",Winelight,39,13,157,,,,
32,up,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,37,3,193,,,,
33,-,チルアウトジャズ喫茶店,ジャズ喫茶音楽:ゆったりコーヒーブレイクサウンド・読書集中リラックス,-,,1,,,,
34,up,Various Artists,あなたのお部屋にラブリーなジャズを,40,25,168,,,,
35,up,Various Artists,ジャズ100年のヒット曲,36,1,242,,,,
36,down,UA × 菊地成孔,cure jazz,9,7,212,,,,
37,-,Marilyn Crispell,Vignettes,-,,1,,,,
38,-,Erroll Garner,The Complete Savoy Master Takes,-,,1,,,,
39,-,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,-,1,234,,,,
40,down,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,11,7,222,,,,
41,down,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),19,2,231,,,,
42,up,Glass Beams,Mirage - EP,46,42,10,,,,
43,down,Schroeder-Headz,Synesthesia,26,19,210,,,,
44,up,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,44,37,110,,,,
45,down,森田真奈美,I am,27,20,224,,,,
46,down,Hiromi,Spectrum,28,1,240,,,,
47,-,Ahmad Jamal Trio,Ahmad Jamal At The Pershing: But Not For Me,-,77,2,,,,
48,down,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,32,11,209,,,,
49,-,Various Artists,クラブ・ジャズ・ディグス・ルパン三世,-,14,224,,,,
50,down,Caravan Palace,Caravan Palace,34,17,203,,,,
51,down,SANOVA,Cloud9,38,18,194,,,,
52,-,JAZZ PARADISE & Moonlight Jazz Blue,カフェで流れるラウンジ・クリスマス 特選20,-,1,183,,,,
53,down,JABBERLOOP,CHECK THIS OUT,41,27,150,,,,
54,down,fox capture plan,Wall,42,36,131,,,,
55,up,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,58,31,141,,,,
56,down,Various Artists,あなたのお部屋にふんわりピアノジャズを,54,37,92,,,,
57,-,Moonlight Jazz Blue,J-POP for JAZZ Piano&Lounge BEST HITS SELECTION 50,-,11,68,,,,
58,down,H ZETTRIO,Beautiful Flight,47,31,81,,,,
59,-,Sonny Clark,Cool Struttin’,-,,1,,,,
60,-,渡辺貞夫,CALIFORNIA SHOWER (カリフォルニア・シャワー),-,52,3,,,,
61,down,シャカタク,<PLATINUM BEST> SHAKATAK,59,22,28,,,,
62,-,Chet Baker,Chet Baker Sings,-,1,59,,,,
63,-,H ZETTRIO,Dynamics,-,2,3,,,,
69,-,Toshiko Akiyoshi,The Jazz Collection,-,52,2,,,,
70,-,エミ・マイヤー,Curious Creature,-,37,38,,,,
