Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,3,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,Your Power,1,1,4,74,2021-05-02,5,2021-05-09
3,up,Imagine Dragons,Follow You,4,1,11,,,,
4,down,Tones and I,Dance Monkey,3,1,81,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,5,1,78,4,2019-10-06,4,2019-10-06
6,up,Tones And I,Fly Away,8,3,28,,,,
7,down,Billie Eilish,bad guy,6,2,81,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,when the party's over,9,5,81,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Believer,10,4,81,,,,
10,up,Billie Eilish,everything i wanted,11,2,80,53,2019-11-17,3,2019-11-24
11,down,Foster the People,Pumped Up Kicks,7,7,81,,,,
12,up,Lewis Capaldi,Before You Go,13,2,79,45,2019-11-24,10,2020-08-30
13,up,Lykke Li,I Follow Rivers (The Magician Remix),17,7,81,,,,
14,up,The Neighbourhood,Sweater Weather,15,7,47,77,2021-01-10,63,2021-02-07
15,up,twenty one pilots,Stressed Out,16,11,81,,,,
16,up,London Grammar,Wasting My Young Years,46,16,79,,,,
17,up,London Grammar,Lose Your Head,23,4,20,,,,
18,up,Nirvana,Smells Like Teen Spirit,20,11,81,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),12,2,64,94,2020-03-15,35,2020-04-26
20,down,Coldplay,Viva La Vida,18,2,47,,,,
21,down,Billie Eilish,ocean eyes,19,10,81,67,2019-12-29,67,2019-12-29
22,up,London Grammar,How Does It Feel,65,14,7,,,,
23,down,Billie Eilish,i love you,21,12,81,,,,
24,up,Oasis,Wonderwall (Remastered),24,11,43,,,,
25,down,Tones And I,Ur So F**kInG cOoL,14,1,52,,,,
26,down,Vance Joy,Riptide,25,11,81,,,,
27,down,Billie Eilish,Therefore I Am,22,1,28,97,2020-11-15,4,2020-11-22
28,up,Loïc Nottet,Mr/Mme,36,14,31,,,,
29,up,KALEO,Way Down We Go,29,16,81,,,,
30,down,Coldplay,A Sky Full of Stars,28,5,77,,,,
31,down,Coldplay,Hymn for the Weekend,27,15,69,,,,
32,up,Panic! At the Disco,High Hopes,33,17,81,,,,
33,down,Billie Eilish,idontwannabeyouanymore,30,13,81,,,,
34,up,Imagine Dragons,Bad Liar,64,13,81,,,,
35,-,BANNERS,Someone To You,-,26,41,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,9,49,,,,
37,up,Lord Huron,The Night We Met,40,26,81,,,,
38,up,Radiohead,Creep,41,13,81,,,,
39,up,Lewis Capaldi,Bruises,44,13,81,,,,
40,up,Cigarettes After Sex,Apocalypse,43,11,61,,,,
41,down,Imagine Dragons,Birds,35,4,81,85,2019-10-13,85,2019-10-13
42,up,Billie Eilish,No Time To Die,47,2,67,78,2020-02-16,7,2020-02-23
43,up,Lana Del Rey,Video Games (Remastered),61,3,81,,,,
44,up,Birdy,Skinny Love,48,39,81,,,,
45,up,Coldplay,The Scientist,45,16,65,,,,
46,up,Lana Del Rey,Summertime Sadness,49,4,81,,,,
47,down,Billie Eilish,my future,38,4,33,7,2020-08-09,7,2020-08-09
48,up,Arctic Monkeys,Do I Wanna Know?,63,26,71,,,,
49,down,Imagine Dragons,Thunder,39,22,81,,,,
50,down,Dirty Heads,Vacation,34,12,17,,,,
51,down,Birdy,People Help the People,42,42,59,,,,
52,up,Marina and The Diamonds,Bubblegum Bitch,59,26,15,,,,
53,down,The Neighbourhood,Daddy Issues,51,30,46,,,,
54,up,LP,Lost on You,56,10,80,,,,
55,down,Portugal. The Man,Feel It Still,32,15,81,,,,
56,down,イマジン・ドラゴンズ,Demons,52,8,75,,,,
57,up,Halsey,Without Me,58,12,81,33,2019-10-06,29,2019-10-27
58,-,twenty one pilots,Saturday,-,50,1,,,,
59,down,Ashe,Moral of the Story,50,4,67,49,2020-03-01,49,2020-03-01
60,up,London Grammar,Californian Soil,78,8,10,,,,
61,down,Lil Peep,Star Shopping,55,40,54,,,,
62,up,Coldplay,Yellow,62,20,26,,,,
63,up,Pixies,Where Is My Mind?,68,41,71,,,,
64,-,twenty one pilots,Shy Away,-,32,3,,,,
65,down,Billie Eilish,bury a friend,53,10,81,,,,
66,up,twenty one pilots,Heathens,67,44,81,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,17,63,,,,
68,-,twenty one pilots,Choker,-,26,1,,,,
69,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),71,37,44,,,,
70,up,twenty one pilots,Ride,89,31,74,,,,
71,down,flora cash,You're Somebody Else,54,14,47,,,,
72,-,twenty one pilots,Good Day,-,59,1,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,69,27,64,71,2019-10-06,65,2019-10-27
74,-,twenty one pilots,The Outside,-,61,1,,,,
75,-,twenty one pilots,Never Take It,-,75,1,,,,
76,up,Red Hot Chili Peppers,Californication,80,24,80,,,,
77,-,twenty one pilots,Mulberry Street,-,77,1,,,,
78,-,Charlotte Cardin,Meaningless,-,31,6,,,,
79,up,London Grammar,Baby It's You,90,17,13,,,,
80,-,twenty one pilots,Formidable,-,80,1,,,,
81,-,Lana Del Rey,Blue Banisters,-,18,1,,,,
82,down,コールドプレイ,パラダイス,74,11,33,,,,
83,up,The White Stripes,Seven Nation Army,95,23,24,,,,
84,-,Lana Del Rey,Wildflower Wildfire,-,63,1,,,,
85,-,Lana Del Rey,Text Book,-,35,1,,,,
86,down,Dennis Lloyd,Anxious,57,17,18,,,,
87,down,Johnny Utah,Honeypie,26,20,25,,,,
88,-,twenty one pilots,No Chances,-,88,1,,,,
89,down,Kodaline,All I Want,66,66,35,,,,
90,up,Two Feet,Go F**k Yourself,91,71,14,,,,
91,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,12,17,2021-01-31,17,2021-01-31
92,-,Tayah,Mon 5,-,84,3,,,,
93,up,Jaymes Young,Infinity,93,2,22,,,,
94,down,Billie Eilish,listen before i go,75,35,68,,,,
95,-,Imagine Dragons,Next to Me,-,61,17,,,,
96,down,Imagine Dragons,Whatever It Takes,79,22,80,,,,
97,-,Billie Eilish,wish you were gay,-,22,42,,,,
98,down,Beach House,Space Song,82,18,2,,,,
99,-,Nirvana,Come as You Are,-,42,7,,,,
100,-,Oasis,Don't Look Back In Anger (Remastered),-,96,2,,,,
