Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,74,4,2019-10-06,4,2019-10-06
3,up,Tones And I,Ur So F**kInG cOoL,3,1,48,,,,
4,up,London Grammar,Lose Your Head,11,4,16,,,,
5,down,Billie Eilish,bad guy,4,2,77,5,2019-10-06,5,2019-10-06
6,up,Tones And I,Fly Away,6,3,24,,,,
7,up,Imagine Dragons,Follow You,21,1,7,,,,
8,up,London Grammar,Californian Soil,37,8,6,,,,
9,down,Billie Eilish,when the party's over,5,5,77,99,2019-12-29,27,2020-02-02
10,down,Lewis Capaldi,Before You Go,7,2,75,45,2019-11-24,10,2020-08-30
11,up,London Grammar,Lord It's a Feeling,60,11,2,,,,
12,down,Imagine Dragons,Believer,9,4,77,,,,
13,down,Foster the People,Pumped Up Kicks,10,7,77,,,,
14,up,London Grammar,How Does It Feel,64,14,3,,,,
15,down,Billie Eilish,everything i wanted,8,2,76,53,2019-11-17,3,2019-11-24
16,down,BENEE,Supalonely (feat. Gus Dapperton),15,2,60,94,2020-03-15,35,2020-04-26
17,up,Lykke Li,I Follow Rivers (The Magician Remix),17,7,77,,,,
18,down,twenty one pilots,Stressed Out,12,11,77,,,,
19,down,The Neighbourhood,Sweater Weather,13,7,43,77,2021-01-10,63,2021-02-07
20,down,Dirty Heads,Vacation,14,12,13,,,,
21,up,London Grammar,Baby It's You,72,17,10,,,,
22,down,Nirvana,Smells Like Teen Spirit,18,11,77,,,,
23,up,London Grammar,Missing,67,23,2,,,,
24,down,Billie Eilish,ocean eyes,20,11,77,67,2019-12-29,67,2019-12-29
25,up,Coldplay,Viva La Vida,28,2,43,,,,
26,down,Billie Eilish,Therefore I Am,22,1,24,97,2020-11-15,4,2020-11-22
27,down,Loïc Nottet,Mr/Mme,19,14,27,,,,
28,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,16,8,7,,,,
29,down,Billie Eilish,i love you,23,12,77,,,,
30,down,Oasis,Wonderwall (Remastered),24,11,39,,,,
31,down,Johnny Utah,Honeypie,29,20,21,,,,
32,up,London Grammar,Intro,71,32,2,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,45,,,,
34,down,Vance Joy,Riptide,25,11,77,,,,
35,down,Panic! At the Disco,High Hopes,31,17,77,,,,
36,down,KALEO,Way Down We Go,27,16,77,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,17,59,,,,
38,down,Portugal. The Man,Feel It Still,35,15,77,,,,
39,down,Imagine Dragons,Birds,33,4,77,85,2019-10-13,85,2019-10-13
40,down,Marina and The Diamonds,Bubblegum Bitch,30,26,11,,,,
41,up,London Grammar,All My Love,76,41,2,,,,
42,down,Imagine Dragons,Thunder,36,22,77,,,,
43,up,London Grammar,Call Your Friends,77,43,2,,,,
44,down,Tame Impala,The Less I Know the Better,42,30,77,,,,
45,up,Coldplay,A Sky Full of Stars,46,5,73,,,,
46,up,London Grammar,Talking,79,46,2,,,,
47,up,London Grammar,America,80,47,2,,,,
48,down,Billie Eilish,idontwannabeyouanymore,34,13,77,,,,
49,up,Imagine Dragons,Bad Liar,61,13,77,,,,
50,up,London Grammar,I Need the Night,81,50,2,,,,
51,down,Lord Huron,The Night We Met,41,26,77,,,,
52,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,37,40,,,,
53,down,Lewis Capaldi,Bruises,47,13,77,,,,
54,down,Lana Del Rey,Video Games (Remastered),44,3,77,,,,
55,down,London Grammar,Wasting My Young Years,48,16,75,,,,
56,down,Lana Del Rey,Summertime Sadness,45,4,77,,,,
57,down,The Neighbourhood,Daddy Issues,51,30,42,,,,
58,down,Radiohead,Creep,52,13,77,,,,
59,down,Lil Peep,Star Shopping,50,40,50,,,,
60,down,Coldplay,The Scientist,55,16,61,,,,
61,up,Birdy,People Help the People,63,42,55,,,,
62,up,Cigarettes After Sex,Apocalypse,66,11,57,,,,
63,down,Coldplay,Hymn for the Weekend,59,15,65,,,,
64,down,Ashe,Moral of the Story,58,4,63,49,2020-03-01,49,2020-03-01
65,down,Birdy,Skinny Love,57,39,77,,,,
66,up,Imagine Dragons,Whatever It Takes,75,22,76,,,,
67,up,flora cash,You're Somebody Else,68,14,43,,,,
68,down,Billie Eilish,No Time To Die,54,2,63,78,2020-02-16,7,2020-02-23
69,up,X Ambassadors,Renegades,69,69,4,,,,
70,up,Khruangbin & Leon Bridges,Texas Sun,88,27,13,,,,
71,up,イマジン・ドラゴンズ,Demons,73,8,71,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,38,26,67,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,70,27,60,71,2019-10-06,65,2019-10-27
74,up,Halsey,Without Me,83,12,77,33,2019-10-06,29,2019-10-27
75,down,Billie Eilish,bury a friend,65,10,77,,,,
76,up,Imagine Dragons,Natural,82,16,73,,,,
77,up,twenty one pilots,Heathens,90,44,77,,,,
78,up,Pixies,Where Is My Mind?,87,41,67,,,,
79,up,Kodaline,All I Want,85,66,31,,,,
80,up,Red Hot Chili Peppers,Californication,89,24,76,,,,
81,down,Woodkid,Run Boy Run,49,1,5,,,,
82,-,Charlotte Cardin,Meaningless,-,31,3,,,,
83,down,Dennis Lloyd,Anxious,74,17,14,,,,
84,up,LP,Lost on You,99,10,76,,,,
85,-,Charlotte Cardin,Anyone Who Loves Me,-,12,1,,,,
86,-,Coldplay,Yellow,-,20,22,,,,
87,up,twenty one pilots,Ride,93,31,70,,,,
88,-,Charlotte Cardin,Passive Aggressive,-,52,1,,,,
89,-,Anna of the North,Dream Girl,-,80,11,,,,
90,-,Rag'n'Bone Man,Human,-,39,57,,,,
91,-,Charlotte Cardin,Sad Girl,-,91,1,,,,
92,-,SHAED,Trampoline,-,27,41,55,2019-10-06,51,2019-11-10
93,down,Feu! Chatterton,Monde Nouveau,78,19,9,,,,
94,down,Lana Del Rey,Let Me Love You Like a Woman,91,9,24,,,,
95,up,Billie Eilish,listen before i go,97,35,64,,,,
96,up,The White Stripes,Seven Nation Army,96,23,20,,,,
97,-,コールドプレイ,パラダイス,-,11,30,,,,
98,-,Coldplay,Clocks,-,18,32,,,,
99,-,The Strokes,The Adults Are Talking,-,16,7,,,,
100,down,Lana Del Rey,Chemtrails Over the Country Club,53,4,11,,,,
