Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,10,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,11,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Birds,5,4,11,85,2019-10-13,85,2019-10-13
6,up,The FAIM,Summer Is a Curse,6,5,11,,,,
7,up,Coldplay,Orphans,7,7,11,46,2019-10-27,21,2019-11-03
8,up,Billie Eilish,when the party's over,8,5,11,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish & Justin Bieber,bad guy,10,9,8,,,,
10,down,Lewis Capaldi,Before You Go,9,2,9,45,2019-11-24,10,2020-08-30
11,up,Imagine Dragons,Believer,12,4,11,,,,
12,down,Billie Eilish,ocean eyes,11,10,11,67,2019-12-29,67,2019-12-29
13,up,Halsey,You should be sad,82,13,2,74,2020-01-12,20,2020-02-16
14,up,Halsey,Without Me,18,12,11,33,2019-10-06,29,2019-10-27
15,down,Billie Eilish,i love you,13,12,11,,,,
16,down,Billie Eilish,bury a friend,15,10,11,,,,
17,up,Imagine Dragons,Bad Liar,20,13,11,,,,
18,down,Billie Eilish,idontwannabeyouanymore,17,13,11,,,,
19,up,Tones and I,Never Seen the Rain,21,3,11,,,,
20,down,Dennis Lloyd,Never Go Back,14,6,11,,,,
21,up,twenty one pilots,Stressed Out,22,11,11,,,,
22,down,Panic! At the Disco,High Hopes,19,17,11,,,,
23,up,Billie Eilish,all the good girls go to hell,24,17,11,96,2019-12-22,96,2019-12-22
24,down,Lykke Li,I Follow Rivers (The Magician Remix),16,7,11,,,,
25,down,NKD,Capri Sun,23,7,11,,,,
26,up,Imagine Dragons,Natural,27,16,11,,,,
27,up,Billie Eilish,you should see me in a crown,29,18,11,,,,
28,down,Portugal. The Man,Feel It Still,25,15,11,,,,
29,down,Lil Nas X,Panini,26,13,11,12,2019-10-06,12,2019-10-06
30,up,Lewis Capaldi,Bruises,39,13,11,,,,
31,up,Tame Impala,Lost In Yesterday,68,31,2,,,,
32,down,Imagine Dragons,Thunder,30,22,11,,,,
33,down,Imagine Dragons,Whatever It Takes,31,22,11,,,,
34,up,Billie Eilish,wish you were gay,35,22,11,,,,
35,up,Nirvana,Smells Like Teen Spirit,36,11,11,,,,
36,down,Foster the People,Pumped Up Kicks,33,7,11,,,,
37,down,Billie Eilish,bellyache,34,24,11,,,,
38,up,Billie Eilish,xanny,38,21,11,,,,
39,down,LP,Lost on You,37,10,11,,,,
40,up,Billie Eilish,my strange addiction,42,26,11,,,,
41,down,Coldplay,A Sky Full of Stars,28,5,11,,,,
42,up,SHAED,Trampoline,45,27,5,55,2019-10-06,51,2019-11-10
43,up,KALEO,Way Down We Go,52,16,11,,,,
44,up,Oasis,Wonderwall,44,35,11,,,,
45,up,Radiohead,Creep,47,13,11,,,,
46,up,Lana Del Rey,Video Games (Remastered),46,3,11,,,,
47,up,Billie Eilish,listen before i go,48,35,11,,,,
48,down,Sub Urban,Cradles,41,20,6,,,,
49,up,Vance Joy,Riptide,49,11,11,,,,
50,down,Tones and I,Dance Monkey (Stripped Back),43,30,11,,,,
51,-,Halsey,Graveyard,-,30,8,68,2019-10-06,35,2019-12-22
52,down,Dominic Fike,3 Nights,40,11,11,,,,
53,up,Red Hot Chili Peppers,Californication,56,24,11,,,,
54,down,Billie Eilish,ilomilo,50,37,11,,,,
55,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",89,55,2,,,,
56,down,Birdy,Skinny Love,53,39,11,,,,
57,up,twenty one pilots,Heathens,59,44,11,,,,
58,up,Rag'n'Bone Man,Human,58,39,11,,,,
59,up,twenty one pilots,Ride,63,31,11,,,,
60,up,LINKIN PARK,Numb,64,52,11,,,,
61,down,Lana Del Rey,Summertime Sadness,55,4,11,,,,
62,down,Tame Impala,The Less I Know the Better,51,30,11,,,,
63,down,Jeff Buckley,Hallelujah,60,23,11,,,,
64,up,London Grammar,Wasting My Young Years,66,16,11,,,,
65,down,Lil Nas X & Cardi B,Rodeo,62,29,11,,,,
66,down,Coldplay,Hymn for the Weekend,65,15,11,,,,
67,up,Lord Huron,The Night We Met,74,26,11,,,,
68,-,Halsey,Still Learning,-,19,1,,,,
69,down,Billie Eilish,8,67,44,7,,,,
70,up,Coldplay,Everyday Life,90,13,11,68,2019-11-10,68,2019-11-10
71,-,Halsey,Finally // beautiful stranger,-,71,3,,,,
72,down,Coldplay,Adventure of a Lifetime,54,19,11,,,,
73,-,Halsey,Ashley,-,63,1,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,61,26,10,,,,
75,up,Pixies,Where Is My Mind?,92,41,6,,,,
76,-,Halsey,3am,-,52,1,,,,
77,up,Green Day,Boulevard of Broken Dreams,83,65,10,,,,
78,-,Tove Lo,Bikini Porn,-,62,1,,,,
79,-,Halsey,Forever ... (is a long time),-,78,1,,,,
80,-,Halsey,I HATE EVERYBODY,-,79,1,,,,
81,down,イマジン・ドラゴンズ,Demons,72,8,10,,,,
82,up,Cigarettes After Sex,Touch,91,37,9,,,,
83,-,Halsey,killing boys,-,83,1,,,,
84,down,Lana Del Rey,Born to Die,77,10,10,,,,
85,-,Halsey,More,-,85,1,,,,
86,down,Billie Eilish,my boy,79,49,8,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,9,5,,,,
88,down,Billie Eilish,bitches broken hearts,80,46,6,,,,
89,down,Lana Del Rey,F**k it I love you,75,72,9,,,,
90,down,Imagine Dragons,Next to Me,69,61,11,,,,
91,down,Christine and the Queens,Christine,32,32,5,,,,
92,-,Halsey,SUGA's Interlude,-,78,3,27,2019-12-08,27,2019-12-08
93,-,Halsey,clementine,-,93,1,,,,
94,-,Halsey,Dominic's Interlude,-,94,1,,,,
95,-,Halsey,Alanis' Interlude,-,95,1,,,,
96,down,Cigarettes After Sex,Apocalypse,81,11,9,,,,
97,down,The White Stripes,Seven Nation Army,70,61,11,,,,
98,down,トゥー・ドア・シネマ・クラブ,What You Know,76,39,10,,,,
99,-,Halsey,929,-,99,1,,,,
100,down,Lewis Capaldi,Bruises (Live Orchestral Version),99,92,4,,,,
