Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,17,,,,
2,up,Glass Animals,Heat Waves,2,1,39,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,3,2,44,,,,
4,up,Imagine Dragons,Wrecked,4,1,34,,,,
5,up,Tones and I,Dance Monkey,5,1,120,6,2019-10-06,1,2019-11-10
6,up,Tom Grennan,Little Bit of Love,6,4,31,,,,
7,up,Billie Eilish,Happier Than Ever,7,1,30,,,,
8,up,Imagine Dragons,Believer,8,4,120,,,,
9,up,The Neighbourhood,Softcore,9,6,7,,,,
10,up,Billie Eilish,bad guy,11,2,120,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,everything i wanted,14,2,119,53,2019-11-17,3,2019-11-24
12,up,Lykke Li,I Follow Rivers (The Magician Remix),13,7,120,,,,
13,up,コールドプレイ,パラダイス,15,11,60,,,,
14,up,Lewis Capaldi,Someone You Loved,18,1,117,4,2019-10-06,4,2019-10-06
15,up,Foster the People,Pumped Up Kicks,16,7,120,,,,
16,up,Billie Eilish,when the party's over,19,5,120,99,2019-12-29,27,2020-02-02
17,up,The Neighbourhood,Sweater Weather,17,7,86,77,2021-01-10,63,2021-02-07
18,down,BENEE,Beach Boy,12,12,3,,,,
19,up,Lewis Capaldi,Before You Go,27,2,118,45,2019-11-24,10,2020-08-30
20,down,レッド・ホット・チリ・ペッパーズ,Black Summer,10,9,3,,,,
21,up,Coldplay,Viva La Vida,22,2,86,,,,
22,down,twenty one pilots,Stressed Out,21,11,120,,,,
23,down,La Femme,Elle ne t'aime pas,20,2,13,,,,
24,up,Lana Del Rey,Video Games (Remastered),41,3,120,,,,
25,up,Billie Eilish,No Time To Die,26,2,102,78,2020-02-16,7,2020-02-23
26,down,Oasis,Wonderwall (Remastered),23,11,82,,,,
27,down,Imagine Dragons,Whatever It Takes,25,22,119,,,,
28,up,Billie Eilish,ocean eyes,28,10,120,67,2019-12-29,67,2019-12-29
29,up,Imagine Dragons,Follow You,29,1,50,,,,
30,up,Imagine Dragons,Natural,30,16,115,,,,
31,down,Patrick Watson,Je Te Laisserai Des Mots,24,9,38,,,,
32,up,Coldplay,A Sky Full of Stars,33,5,116,,,,
33,up,Coldplay,Hymn for the Weekend,36,15,108,,,,
34,up,Imagine Dragons,Thunder,35,22,120,,,,
35,up,The White Stripes,Seven Nation Army,47,23,63,,,,
36,down,Chase Atlantic,Swim,31,21,11,,,,
37,down,BoyWithUke,Toxic,32,11,14,,,,
38,down,Imagine Dragons,Bad Liar,37,13,120,,,,
39,down,The Rare Occasions,Notion,38,38,8,,,,
40,up,Billie Eilish,Bored,43,3,28,,,,
41,down,Portugal. The Man,Feel It Still,39,15,120,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,9,88,,,,
43,up,Vance Joy,Riptide,46,11,120,,,,
44,up,Billie Eilish,i love you,54,12,120,,,,
45,down,Radiohead,Creep,44,13,120,,,,
46,up,Lana Del Rey,Summertime Sadness,56,4,120,,,,
47,up,The Neighbourhood,Daddy Issues,52,30,85,,,,
48,down,Red Hot Chili Peppers,Californication,34,24,115,,,,
49,down,Lord Huron,The Night We Met,48,26,120,,,,
50,down,Loïc Nottet,Mr/Mme,40,14,70,,,,
51,up,Cigarettes After Sex,Apocalypse,53,11,100,,,,
52,down,イマジン・ドラゴンズ,Demons,50,8,114,,,,
53,up,Pixies,Where Is My Mind?,55,41,106,,,,
54,down,Billie Eilish,idontwannabeyouanymore,51,13,120,,,,
55,down,Imagine Dragons,Birds,49,4,119,85,2019-10-13,85,2019-10-13
56,up,LP,Lost on You,57,10,119,,,,
57,up,Coldplay,The Scientist,59,16,104,,,,
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,35,13,,,,
59,up,London Grammar,Wasting My Young Years,62,16,118,,,,
60,up,Birdy,Skinny Love,68,39,120,,,,
61,-,Disiz la Peste,Casino,-,3,5,,,,
62,up,Coldplay,Yellow,70,20,61,,,,
63,up,Ashe,Moral of the Story,66,4,93,49,2020-03-01,49,2020-03-01
64,up,Billie Eilish,Your Power,64,1,43,74,2021-05-02,5,2021-05-09
65,down,Beach House,Space Song,63,18,39,,,,
66,-,Metronomy,Things Will Be Fine,-,38,5,,,,
67,up,Emma Louise,Jungle,73,35,6,,,,
68,down,Halsey,Without Me,61,12,114,33,2019-10-06,29,2019-10-27
69,down,twenty one pilots,Ride,67,31,113,,,,
70,up,KALEO,Way Down We Go,80,16,120,,,,
71,-,Metronomy,Life and Death,-,71,1,,,,
72,down,Tame Impala,The Less I Know the Better,69,30,114,,,,
73,-,Metronomy,It's Good To Be Back,-,73,1,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,65,26,104,,,,
75,up,Billie Eilish,Therefore I Am,81,1,67,97,2020-11-15,4,2020-11-22
76,down,Red Hot Chili Peppers,Can't Stop,58,38,12,,,,
77,-,Metronomy,Right on time,-,30,1,,,,
78,-,Rex Orange County,AMAZING,-,71,1,,,,
79,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),83,37,79,,,,
80,up,Parcels,Famous (Single Version),96,15,14,,,,
81,up,Billie Eilish,my future,84,4,72,7,2020-08-09,7,2020-08-09
82,down,twenty one pilots,Heathens,76,44,118,,,,
83,down,flora cash,You're Somebody Else,77,14,73,,,,
84,down,BENEE,Doesn't Matter,71,71,7,,,,
85,-,Jeff Buckley,Hallelujah,-,23,76,,,,
86,-,Metronomy,Loneliness on the run,-,86,1,,,,
87,down,Khruangbin & Leon Bridges,Chocolate Hills,78,78,2,,,,
88,up,Lorde,Team,88,59,21,,,,
89,-,Imagine Dragons,Next to Me,-,61,22,,,,
90,-,The Walters,I Love You So,-,22,5,,,,
91,-,Johan Papaconstantino,Les mots bleus,-,42,20,,,,
92,down,Coldplay,Clocks,91,18,59,,,,
93,down,Tamino,Indigo Night,87,87,2,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),89,2,101,94,2020-03-15,35,2020-04-26
95,up,Oasis,Don't Look Back In Anger,97,86,6,,,,
96,down,Green Day,Boulevard of Broken Dreams,85,65,68,,,,
97,-,Milky Chance,Stolen Dance,-,29,1,,,,
98,up,Lil Peep,Star Shopping,99,40,80,,,,
99,down,Birdy,People Help the People,98,42,92,,,,
100,down,Billie Eilish,NDA,86,3,29,,,,
