Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Ur So F**kInG cOoL,2,1,12,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,24,94,2020-03-15,35,2020-04-26
4,up,Lewis Capaldi,Someone You Loved,5,1,38,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,6,2,41,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,my future,4,4,3,7,2020-08-09,7,2020-08-09
7,up,Lewis Capaldi,Before You Go,8,2,39,45,2019-11-24,10,2020-08-30
8,down,Melanie Martinez,Play Date,7,5,17,87,2020-05-17,68,2020-06-07
9,up,Dennis Lloyd,Alien,9,7,10,,,,
10,up,Billie Eilish,everything i wanted,11,2,40,53,2019-11-17,3,2019-11-24
11,up,Imagine Dragons,Birds,12,4,41,85,2019-10-13,85,2019-10-13
12,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),76,12,5,,,,
13,up,Billie Eilish,when the party's over,13,5,41,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Believer,15,4,41,,,,
15,up,Curtis Waters,Stunnin' (feat. Harm Franklin),17,15,9,,,,
16,up,Vance Joy,Riptide,19,11,41,,,,
17,down,Taylor Swift,cardigan,10,4,4,72,2020-07-26,1,2020-08-02
18,up,Alexiane,You're Mine,18,13,8,,,,
19,down,Tones and I,Never Seen the Rain,16,3,41,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),22,7,41,,,,
21,up,Billie Eilish,ocean eyes,21,10,41,67,2019-12-29,67,2019-12-29
22,up,flora cash,You're Somebody Else,23,14,7,,,,
23,up,Foster the People,Pumped Up Kicks,25,7,41,,,,
24,up,WALK THE MOON,Lost in the Wild,24,23,3,,,,
25,up,Imagine Dragons,Bad Liar,30,13,41,,,,
26,up,Portugal. The Man,Feel It Still,28,15,41,,,,
27,down,Taylor Swift,the 1,14,8,4,56,2020-07-26,7,2020-08-02
28,down,Joji,Gimme Love,26,15,15,,,,
29,up,Billie Eilish,i love you,34,12,41,,,,
30,up,twenty one pilots,Stressed Out,33,11,41,,,,
31,up,Imagine Dragons,Thunder,36,22,41,,,,
32,down,Taylor Swift,exile (feat. Bon Iver),20,11,4,90,2020-07-26,9,2020-08-02
33,up,Alfie Templeman,Happiness In Liquid Form,35,23,14,,,,
34,up,Ashe,Moral of the Story,43,4,27,49,2020-03-01,49,2020-03-01
35,up,Nirvana,Smells Like Teen Spirit,46,11,41,,,,
36,up,BANNERS,Someone To You,41,26,15,,,,
37,down,Billie Eilish,bury a friend,31,10,41,,,,
38,up,Tame Impala,The Less I Know the Better,38,30,41,,,,
39,up,Billie Eilish,idontwannabeyouanymore,40,13,41,,,,
40,down,Panic! At the Disco,High Hopes,37,17,41,,,,
41,up,Imagine Dragons,Natural,44,16,41,,,,
42,up,Coldplay,Viva La Vida,45,2,7,,,,
43,up,KALEO,Way Down We Go,48,16,41,,,,
44,up,Billie Eilish,No Time To Die,47,2,27,78,2020-02-16,7,2020-02-23
45,up,LP,Lost on You,54,10,41,,,,
46,down,Johan Papaconstantino,Les mots bleus,42,42,11,,,,
47,down,Oasis,Wonderwall,39,35,41,,,,
48,up,Imagine Dragons,Whatever It Takes,53,22,41,,,,
49,up,Lewis Capaldi,Bruises,52,13,41,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,17,23,,,,
51,up,Radiohead,Creep,56,13,41,,,,
52,down,Billie Eilish,ilomilo,51,37,41,,,,
53,up,Coldplay,A Sky Full of Stars,61,5,41,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,63,27,25,71,2019-10-06,65,2019-10-27
55,up,Halsey,Without Me,58,12,41,33,2019-10-06,29,2019-10-27
56,up,Red Hot Chili Peppers,Californication,57,24,41,,,,
57,down,Taylor Swift,august,32,19,4,28,2020-08-02,28,2020-08-02
58,-,BØRNS,Electric Love,-,18,1,,,,
59,down,Taylor Swift,my tears ricochet,29,15,4,20,2020-08-02,20,2020-08-02
60,up,Lana Del Rey,Summertime Sadness,72,4,41,,,,
61,up,Lord Huron,The Night We Met,78,26,41,,,,
62,up,イマジン・ドラゴンズ,Demons,75,8,37,,,,
63,up,twenty one pilots,Heathens,80,44,41,,,,
64,up,Coldplay,The Scientist,73,16,25,,,,
65,up,Lana Del Rey,Video Games (Remastered),81,3,41,,,,
66,down,Taylor Swift,the last great american dynasty,27,13,4,17,2020-08-02,17,2020-08-02
67,down,Coldplay,Hymn for the Weekend,66,15,41,,,,
68,up,Dennis Lloyd,Never Go Back,70,6,41,,,,
69,up,twenty one pilots,Ride,71,31,41,,,,
70,up,Sub Urban,Cradles,98,20,36,,,,
71,up,London Grammar,Wasting My Young Years,86,16,41,,,,
72,up,コールドプレイ,パラダイス,74,11,14,,,,
73,up,Billie Eilish,you should see me in a crown,82,18,41,,,,
74,up,Billie Eilish,all the good girls go to hell,83,17,41,96,2019-12-22,96,2019-12-22
75,down,Billie Eilish & Justin Bieber,bad guy,67,9,38,,,,
76,up,Birdy,Skinny Love,95,39,41,,,,
77,up,LINKIN PARK,Numb,77,52,40,,,,
78,up,Pixies,Where Is My Mind?,90,41,32,,,,
79,up,Arctic Monkeys,Do I Wanna Know?,93,26,31,,,,
80,down,Rag'n'Bone Man,Human,69,39,41,,,,
81,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,45,13,,,,
82,up,Dominic Fike,3 Nights,84,11,33,,,,
83,-,Lil Peep,Star Shopping,-,40,14,,,,
84,-,Billie Eilish,listen before i go,-,35,39,,,,
85,-,The Neighbourhood,Daddy Issues,-,30,6,,,,
86,-,The Neighbourhood,Sweater Weather,-,7,7,77,2021-01-10,63,2021-02-07
87,up,Coldplay,Clocks,96,18,4,,,,
88,down,The FAIM,Summer Is a Curse,65,5,41,,,,
89,-,Jeff Buckley,Hallelujah,-,23,39,,,,
90,down,The White Stripes,Seven Nation Army,89,61,36,,,,
91,down,Taylor Swift,mirrorball,49,21,4,30,2020-08-02,30,2020-08-02
92,-,Red Hot Chili Peppers,Under the Bridge,-,33,10,,,,
93,down,twenty one pilots,Level of Concern,92,10,19,50,2020-04-12,50,2020-04-12
94,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,37,12,,,,
95,down,Taylor Swift,this is me trying,59,26,4,40,2020-08-02,40,2020-08-02
96,down,Coldplay,Orphans,94,7,39,46,2019-10-27,21,2019-11-03
97,-,Benny Sings,Sunny Afternoon,-,28,13,,,,
98,down,Taylor Swift,seven,50,23,4,37,2020-08-02,37,2020-08-02
99,down,Red Hot Chili Peppers,Snow (Hey Oh),91,39,17,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,65,28,,,,
