Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,5,1,18,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,17,53,2019-11-17,3,2019-11-24
4,up,Ashe,Moral of the Story,6,4,4,49,2020-03-01,49,2020-03-01
5,down,Lewis Capaldi,Before You Go,3,2,16,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,8,2,18,5,2019-10-06,5,2019-10-06
7,down,Tones and I,Never Seen the Rain,4,3,18,,,,
8,down,Billie Eilish,No Time To Die,7,2,4,78,2020-02-16,7,2020-02-23
9,up,The FAIM,Summer Is a Curse,9,5,18,,,,
10,up,Imagine Dragons,Birds,11,4,18,85,2019-10-13,85,2019-10-13
11,down,Billie Eilish,when the party's over,10,5,18,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish & Justin Bieber,bad guy,14,9,15,,,,
13,down,Coldplay,Orphans,12,7,18,46,2019-10-27,21,2019-11-03
14,down,Billie Eilish,ocean eyes,13,10,18,67,2019-12-29,67,2019-12-29
15,up,Christine and the Queens,"People, I've been sad",16,10,5,,,,
16,down,Imagine Dragons,Believer,15,4,18,,,,
17,up,Billie Eilish,i love you,17,12,18,,,,
18,up,Christine and the Queens,Je disparais dans tes bras,68,18,2,,,,
19,down,Billie Eilish,bury a friend,18,10,18,,,,
20,down,Billie Eilish,idontwannabeyouanymore,19,13,18,,,,
21,up,Billie Eilish,you should see me in a crown,21,18,18,,,,
22,down,twenty one pilots,Stressed Out,20,11,18,,,,
23,up,Imagine Dragons,Bad Liar,24,13,18,,,,
24,up,Loïc Nottet,Heartbreaker,82,24,2,,,,
25,down,Billie Eilish,all the good girls go to hell,23,17,18,96,2019-12-22,96,2019-12-22
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,7,18,,,,
27,up,Lewis Capaldi,Bruises,32,13,18,,,,
28,up,Imagine Dragons,Natural,30,16,18,,,,
29,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),73,12,2,,,,
30,down,Panic! At the Disco,High Hopes,27,17,18,,,,
31,down,Portugal. The Man,Feel It Still,29,15,18,,,,
32,down,Halsey,Without Me,31,12,18,33,2019-10-06,29,2019-10-27
33,down,Billie Eilish,bellyache,26,24,18,,,,
34,up,Jaymes Young,Infinity,48,2,3,,,,
35,down,Dennis Lloyd,Never Go Back,28,6,18,,,,
36,up,SHAED,Trampoline,38,27,12,55,2019-10-06,51,2019-11-10
37,down,Billie Eilish,wish you were gay,34,22,18,,,,
38,down,Sub Urban,Cradles,35,20,13,,,,
39,up,Imagine Dragons,Thunder,40,22,18,,,,
40,down,Billie Eilish,xanny,36,21,18,,,,
41,down,SÔNGE,Winer,22,21,4,,,,
42,down,Nirvana,Smells Like Teen Spirit,41,11,18,,,,
43,down,Foster the People,Pumped Up Kicks,39,7,18,,,,
44,down,Billie Eilish,my strange addiction,37,26,18,,,,
45,down,Tame Impala,Breathe Deeper,33,24,4,,,,
46,down,LP,Lost on You,42,10,18,,,,
47,down,Imagine Dragons,Whatever It Takes,44,22,18,,,,
48,down,KALEO,Way Down We Go,43,16,18,,,,
49,up,Christine and the Queens,Mountains (we met),81,49,2,,,,
50,up,Halsey,You should be sad,50,13,9,74,2020-01-12,20,2020-02-16
51,up,Christine and the Queens,Nada,83,51,2,,,,
52,up,Oasis,Wonderwall,71,35,18,,,,
53,down,Billie Eilish,listen before i go,45,35,18,,,,
54,down,Lil Nas X,Panini,47,13,18,12,2019-10-06,12,2019-10-06
55,down,Radiohead,Creep,46,13,18,,,,
56,down,Lana Del Rey,Video Games (Remastered),53,3,18,,,,
57,down,Vance Joy,Riptide,55,11,18,,,,
58,down,Lana Del Rey,Summertime Sadness,56,4,18,,,,
59,down,Billie Eilish,ilomilo,49,37,18,,,,
60,down,Red Hot Chili Peppers,Californication,58,24,18,,,,
61,down,Tame Impala,The Less I Know the Better,52,30,18,,,,
62,down,twenty one pilots,Heathens,60,44,18,,,,
63,up,Birdy,Skinny Love,74,39,18,,,,
64,down,Jeff Buckley,Hallelujah,63,23,18,,,,
65,down,Lil Nas X & Cardi B,Rodeo,61,29,18,,,,
66,up,twenty one pilots,Ride,67,31,18,,,,
67,up,Pixies,Where Is My Mind?,90,41,11,,,,
68,down,Lord Huron,The Night We Met,65,26,18,,,,
69,down,Coldplay,A Sky Full of Stars,51,5,18,,,,
70,down,Billie Eilish,8,64,44,14,,,,
71,down,London Grammar,Wasting My Young Years,66,16,18,,,,
72,down,LINKIN PARK,Numb,57,52,18,,,,
73,down,Billie Eilish,hostage,72,49,10,,,,
74,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
75,up,Christine and the Queens,I disappear in your arms (bonus),88,75,2,,,,
76,down,Tame Impala,Lost In Yesterday,62,31,9,,,,
77,down,Rag'n'Bone Man,Human,70,39,18,,,,
78,up,Billie Eilish,bitches broken hearts,87,46,13,,,,
79,down,Coldplay,Hymn for the Weekend,76,15,18,,,,
80,down,Billie Eilish,COPYCAT,69,59,15,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,86,26,15,,,,
82,down,The White Stripes,Seven Nation Army,79,61,17,,,,
83,-,Laurie Darmon,Laisse-moi t'aimer,-,38,2,,,,
84,-,Green Day,Boulevard of Broken Dreams,-,65,15,,,,
85,down,Billie Eilish,my boy,75,49,15,,,,
86,up,Billie Eilish,Six Feet Under,95,77,5,,,,
87,down,NKD,Capri Sun,85,7,18,,,,
88,-,Lana Del Rey,Born to Die,-,10,14,,,,
89,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,89,1,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,73,3,,,,
91,-,Lana Del Rey,F**k it I love you,-,72,14,,,,
92,-,Vision Vision,Rule the World,-,92,1,,,,
93,-,Dominic Fike,3 Nights,-,11,16,,,,
94,-,Cigarettes After Sex,Apocalypse,-,11,12,,,,
95,-,AaRON,U-Turn (Lili),-,84,1,,,,
96,-,flora cash,You're Somebody Else,-,14,2,,,,
97,-,New Order,Blue Monday,-,79,3,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,96,27,2,71,2019-10-06,65,2019-10-27
99,-,Christine and the Queens,Christine,-,32,10,,,,
100,down,Coldplay,Adventure of a Lifetime,77,19,17,,,,
