Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Ur So F**kInG cOoL,2,1,9,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,21,94,2020-03-15,35,2020-04-26
4,up,Lewis Capaldi,Someone You Loved,4,1,35,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,36,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,38,5,2019-10-06,5,2019-10-06
7,up,Melanie Martinez,Play Date,7,5,14,87,2020-05-17,68,2020-06-07
8,up,Dennis Lloyd,Alien,8,7,7,,,,
9,up,Billie Eilish,everything i wanted,9,2,37,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,when the party's over,10,5,38,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Birds,11,4,38,85,2019-10-13,85,2019-10-13
12,up,Imagine Dragons,Believer,12,4,38,,,,
13,up,Alexiane,You're Mine,14,13,5,,,,
14,down,Tones and I,Never Seen the Rain,13,3,38,,,,
15,up,Curtis Waters,Stunnin' (feat. Harm Franklin),16,15,6,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),15,7,38,,,,
17,up,Foster the People,Pumped Up Kicks,20,7,38,,,,
18,down,Billie Eilish,ocean eyes,17,10,38,67,2019-12-29,67,2019-12-29
19,up,Vance Joy,Riptide,19,11,38,,,,
20,down,Joji,Gimme Love,18,15,12,,,,
21,up,Imagine Dragons,Bad Liar,22,13,38,,,,
22,down,Portugal. The Man,Feel It Still,21,15,38,,,,
23,up,Alfie Templeman,Happiness In Liquid Form,28,23,11,,,,
24,up,Imagine Dragons,Thunder,24,22,38,,,,
25,down,Ashe,Moral of the Story,23,4,24,49,2020-03-01,49,2020-03-01
26,up,BANNERS,Someone To You,27,26,12,,,,
27,down,twenty one pilots,Stressed Out,25,11,38,,,,
28,down,Billie Eilish,i love you,26,12,38,,,,
29,up,Panic! At the Disco,High Hopes,32,17,38,,,,
30,up,Tame Impala,The Less I Know the Better,30,30,38,,,,
31,down,Nirvana,Smells Like Teen Spirit,29,11,38,,,,
32,down,Billie Eilish,bury a friend,31,10,38,,,,
33,up,Billie Eilish,idontwannabeyouanymore,35,13,38,,,,
34,down,Billie Eilish,No Time To Die,33,2,24,78,2020-02-16,7,2020-02-23
35,down,Imagine Dragons,Natural,34,16,38,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,17,20,,,,
37,down,KALEO,Way Down We Go,36,16,38,,,,
38,up,Imagine Dragons,Whatever It Takes,39,22,38,,,,
39,down,LP,Lost on You,38,10,38,,,,
40,up,Lewis Capaldi,Bruises,43,13,38,,,,
41,down,Coldplay,Viva La Vida,40,2,4,,,,
42,up,Radiohead,Creep,49,13,38,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,45,27,22,71,2019-10-06,65,2019-10-27
44,-,Taylor Swift,cardigan,-,4,1,72,2020-07-26,1,2020-08-02
45,up,twenty one pilots,Level of Concern,71,10,16,50,2020-04-12,50,2020-04-12
46,up,Halsey,Without Me,48,12,38,33,2019-10-06,29,2019-10-27
47,down,Oasis,Wonderwall,44,35,38,,,,
48,up,Red Hot Chili Peppers,Californication,53,24,38,,,,
49,down,flora cash,You're Somebody Else,47,14,4,,,,
50,-,Taylor Swift,the 1,-,8,1,56,2020-07-26,7,2020-08-02
51,up,Johan Papaconstantino,Les mots bleus,60,42,8,,,,
52,down,Lord Huron,The Night We Met,46,26,38,,,,
53,up,Lana Del Rey,Summertime Sadness,58,4,38,,,,
54,-,Taylor Swift,exile (feat. Bon Iver),-,11,1,90,2020-07-26,9,2020-08-02
55,up,Billie Eilish,ilomilo,66,37,38,,,,
56,-,Taylor Swift,the last great american dynasty,-,13,1,17,2020-08-02,17,2020-08-02
57,up,twenty one pilots,Heathens,65,44,38,,,,
58,down,London Grammar,Wasting My Young Years,50,16,38,,,,
59,down,コールドプレイ,パラダイス,56,11,11,,,,
60,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,45,10,,,,
61,down,Coldplay,A Sky Full of Stars,41,5,38,,,,
62,-,Taylor Swift,my tears ricochet,-,15,1,20,2020-08-02,20,2020-08-02
63,down,Lana Del Rey,Video Games (Remastered),51,3,38,,,,
64,down,Coldplay,The Scientist,57,16,22,,,,
65,-,Taylor Swift,mirrorball,-,21,1,30,2020-08-02,30,2020-08-02
66,up,flora cash,You're Somebody Else (Acoustic),91,66,2,,,,
67,up,Sub Urban,Cradles,70,20,33,,,,
68,-,Taylor Swift,august,-,19,1,28,2020-08-02,28,2020-08-02
69,up,The Neighbourhood,Sweater Weather,75,7,5,77,2021-01-10,63,2021-02-07
70,down,twenty one pilots,Ride,64,31,38,,,,
71,down,Jeff Buckley,Hallelujah,68,23,38,,,,
72,-,Taylor Swift,seven,-,23,1,37,2020-08-02,37,2020-08-02
73,-,Taylor Swift,this is me trying,-,26,1,40,2020-08-02,40,2020-08-02
74,down,The FAIM,Summer Is a Curse,42,5,38,,,,
75,down,Rag'n'Bone Man,Human,61,39,38,,,,
76,-,Taylor Swift,illicit affairs,-,30,1,44,2020-08-02,44,2020-08-02
77,down,Birdy,Skinny Love,72,39,38,,,,
78,-,Taylor Swift,invisible string,-,29,1,39,2020-08-02,39,2020-08-02
79,down,Billie Eilish,all the good girls go to hell,77,17,38,96,2019-12-22,96,2019-12-22
80,-,Taylor Swift,mad woman,-,36,1,53,2020-08-02,53,2020-08-02
81,up,イマジン・ドラゴンズ,Demons,82,8,34,,,,
82,down,Dominic Fike,3 Nights,67,11,30,,,,
83,down,LINKIN PARK,Numb,69,52,38,,,,
84,down,The Neighbourhood,Daddy Issues,73,30,4,,,,
85,-,Taylor Swift,betty,-,38,1,48,2020-08-02,48,2020-08-02
86,-,Taylor Swift,epiphany,-,48,1,61,2020-08-02,61,2020-08-02
87,-,Taylor Swift,peace,-,52,1,73,2020-08-02,73,2020-08-02
88,-,Taylor Swift,hoax,-,66,1,83,2020-08-02,83,2020-08-02
89,down,Dennis Lloyd,Never Go Back,55,6,38,,,,
90,down,Pixies,Where Is My Mind?,54,41,29,,,,
91,down,Billie Eilish,you should see me in a crown,74,18,38,,,,
92,down,Billie Eilish & Justin Bieber,bad guy,63,9,35,,,,
93,down,WILLOW,Wait a Minute!,78,3,15,,,,
94,down,Billie Eilish,listen before i go,88,35,38,,,,
95,down,jxdn,So What!,79,79,2,,,,
96,-,Oasis,Wonderwall (Remastered),-,11,5,,,,
97,up,Coldplay,Clocks,97,18,2,,,,
98,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),80,37,10,,,,
99,down,Benny Sings,Sunny Afternoon,81,28,12,,,,
100,down,Coldplay,Hymn for the Weekend,62,15,38,,,,
