Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,67,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,64,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,Therefore I Am,3,1,14,97,2020-11-15,4,2020-11-22
4,up,Tones And I,Ur So F**kInG cOoL,5,1,38,,,,
5,up,Lewis Capaldi,Before You Go,6,2,65,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,7,2,67,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,8,2,66,53,2019-11-17,3,2019-11-24
8,up,Machine Gun Kelly & blackbear,my ex's best friend,13,3,23,91,2020-09-20,38,2020-10-04
9,up,Billie Eilish,when the party's over,9,5,67,99,2019-12-29,27,2020-02-02
10,up,The Neighbourhood,Sweater Weather,10,7,33,77,2021-01-10,63,2021-02-07
11,up,Imagine Dragons,Believer,11,4,67,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),15,7,67,,,,
13,down,twenty one pilots,Stressed Out,12,11,67,,,,
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,2,4,17,2021-01-31,17,2021-01-31
15,down,Foster the People,Pumped Up Kicks,14,7,67,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,11,67,,,,
17,up,Billie Eilish,ocean eyes,18,10,67,67,2019-12-29,67,2019-12-29
18,up,Oasis,Wonderwall (Remastered),22,11,29,,,,
19,down,Taylor Swift,willow,16,1,10,73,2020-12-13,2,2020-12-20
20,up,KALEO,Way Down We Go,26,16,67,,,,
21,up,Panic! At the Disco,High Hopes,23,17,67,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),20,2,50,94,2020-03-15,35,2020-04-26
23,up,347aidan,Dancing in My Room,24,11,13,,,,
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,17,49,,,,
25,down,London Grammar,Lose Your Head,21,4,6,,,,
26,down,Tones And I,Fly Away,19,3,14,,,,
27,up,Coldplay,Viva La Vida,33,2,33,,,,
28,up,Vance Joy,Riptide,38,11,67,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,26,57,,,,
30,up,Portugal. The Man,Feel It Still,31,15,67,,,,
31,down,kim dracula,Paparazzi,28,27,6,,,,
32,down,Imagine Dragons,Birds,30,4,67,85,2019-10-13,85,2019-10-13
33,up,Billie Eilish,idontwannabeyouanymore,35,13,67,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,32,12,,,,
35,up,Billie Eilish,i love you,37,12,67,,,,
36,down,Imagine Dragons,Bad Liar,29,13,67,,,,
37,up,Coldplay,A Sky Full of Stars,74,5,63,,,,
38,up,Imagine Dragons,Thunder,49,22,67,,,,
39,up,LP,Lost on You,48,10,67,,,,
40,down,Lord Huron,The Night We Met,39,26,67,,,,
41,up,Ashe,Moral of the Story,55,4,53,49,2020-03-01,49,2020-03-01
42,down,Lewis Capaldi,Bruises,41,13,67,,,,
43,up,Radiohead,Creep,51,13,67,,,,
44,up,Coldplay,Fix You,80,24,3,,,,
45,up,Coldplay,The Scientist,54,16,51,,,,
46,down,Lana Del Rey,Video Games (Remastered),44,3,67,,,,
47,down,Dennis Lloyd,Anxious,36,17,4,,,,
48,down,Lana Del Rey,Summertime Sadness,45,4,67,,,,
49,down,flora cash,You're Somebody Else,43,14,33,,,,
50,down,Royal & the Serpent,Overwhelmed,32,8,22,,,,
51,up,Tame Impala,The Less I Know the Better,63,30,67,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,9,35,,,,
53,down,The Neighbourhood,Daddy Issues,42,30,32,,,,
54,down,Lil Peep,Star Shopping,40,40,40,,,,
55,up,Billie Eilish,No Time To Die,58,2,53,78,2020-02-16,7,2020-02-23
56,up,Birdy,Skinny Love,56,39,67,,,,
57,down,London Grammar,Wasting My Young Years,53,16,65,,,,
58,up,Imagine Dragons,Whatever It Takes,82,22,67,,,,
59,up,Cigarettes After Sex,Apocalypse,59,11,47,,,,
60,up,twenty one pilots,Heathens,62,44,67,,,,
61,down,Pixies,Where Is My Mind?,60,41,57,,,,
62,down,Halsey,Without Me,52,12,67,33,2019-10-06,29,2019-10-27
63,down,Mother Mother,Hay Loft,61,26,8,,,,
64,down,Coldplay,Yellow,46,20,15,,,,
65,up,Cascadeur,Meaning (Choral Version),90,28,5,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,66,27,50,71,2019-10-06,65,2019-10-27
67,up,Billie Eilish,bury a friend,77,10,67,,,,
68,up,Red Hot Chili Peppers,Californication,73,24,67,,,,
69,down,Coldplay,Clocks,50,18,28,,,,
70,up,Coldplay,Hymn for the Weekend,79,15,55,,,,
71,down,イマジン・ドラゴンズ,Demons,68,8,62,,,,
72,down,Birdy,People Help the People,70,42,45,,,,
73,up,The xx,Intro,91,70,17,,,,
74,down,Loïc Nottet,Mr/Mme,64,14,21,,,,
75,-,Isaac Delusion,Couleur menthe à l'eau,-,75,1,,,,
76,up,Tones and I,Never Seen the Rain,78,3,67,,,,
77,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),75,37,30,,,,
78,down,Dirty Heads,Vacation,57,12,3,,,,
79,down,The White Stripes,Seven Nation Army,72,23,15,,,,
80,up,twenty one pilots,Ride,97,31,64,,,,
81,up,Green Day,Boulevard of Broken Dreams,96,65,43,,,,
82,down,Lana Del Rey,Chemtrails Over the Country Club,67,4,5,,,,
83,down,MGMT,Little Dark Age,65,16,18,,,,
84,-,Charlotte Cardin,Meaningless,-,31,1,,,,
85,-,SHAED,Trampoline,-,27,36,55,2019-10-06,51,2019-11-10
86,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,86,1,,,,
87,-,Muddy Monk,En Lea,-,83,1,,,,
88,down,Imagine Dragons,Natural,71,16,64,,,,
89,-,Odezenne,Au Baccara,-,84,1,,,,
90,up,Kodaline,All I Want,99,66,23,,,,
91,-,Odezenne,Nucléaire,-,91,1,,,,
92,-,Billie Eilish,hostage,-,49,20,,,,
93,-,Christine and the Queens,Christine,-,32,21,,,,
94,-,Odezenne,Bouche à lèvres,-,87,1,,,,
95,-,Gorillaz,Feel Good Inc.,-,80,18,,,,
96,-,Oasis,Don't Look Back In Anger (Remastered),-,96,1,,,,
97,-,コールドプレイ,パラダイス,-,11,26,,,,
98,-,La Femme,Nous étions deux,-,98,1,,,,
99,-,BANNERS,Someone To You,-,26,37,,,,
100,-,Marina and The Diamonds,Bubblegum Bitch,-,26,1,,,,
