Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Woodkid,Run Boy Run,96,1,34,,,,
2,down,Imagine Dragons,Children of the Sky (a Starfield song),1,1,23,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,219,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Wish You The Best,3,1,42,,,,
5,up,Coldplay,Viva La Vida,5,2,188,,,,
6,down,Unknown,What Was I Made For?,4,1,30,,,,
7,down,Lana Del Rey,Video Games (Remastered),6,3,222,,,,
8,down,Lana Del Rey,Summertime Sadness,7,4,222,,,,
9,up,Imagine Dragons,Believer,10,4,222,,,,
10,down,Tones and I,Dance Monkey,9,1,222,6,2019-10-06,1,2019-11-10
11,up,Glass Animals,Heat Waves,12,1,141,75,2021-02-28,71,2021-03-07
12,down,Mitski,My Love Mine All Mine,11,1,18,,,,
13,up,イマジン・ドラゴンズ,Demons,15,8,216,,,,
14,up,Billie Eilish,bad guy,17,2,222,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,when the party's over,13,5,222,99,2019-12-29,27,2020-02-02
16,down,Billie Eilish,everything i wanted,14,2,221,53,2019-11-17,3,2019-11-24
17,down,Cleffy,Meet you at the Graveyard,8,8,4,,,,
18,down,Oasis,Wonderwall (Remastered),16,11,184,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,11,166,,,,
20,down,Cigarettes After Sex,Apocalypse,18,11,202,,,,
21,down,Billie Eilish,ocean eyes,20,10,222,67,2019-12-29,67,2019-12-29
22,up,Coldplay,A Sky Full of Stars,22,5,218,,,,
23,down,Lana Del Rey,Born to Die,21,10,124,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),24,7,222,,,,
25,up,twenty one pilots,Stressed Out,25,11,222,,,,
26,down,Radiohead,Creep,23,13,222,,,,
27,down,Coldplay,Clocks,26,18,160,,,,
28,down,Imagine Dragons,Whatever It Takes,27,22,221,,,,
29,up,Vance Joy,Riptide,31,11,222,,,,
30,down,Patrick Watson,Je Te Laisserai Des Mots,28,9,140,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,9,190,,,,
32,down,Coldplay,Adventure of a Lifetime,29,19,114,,,,
33,down,Lord Huron,The Night We Met,30,26,185,,,,
34,down,Imagine Dragons,Thunder,32,22,222,,,,
35,down,Imagine Dragons,Bones,33,2,100,,,,
36,-,Woodkid,Iron,-,36,2,,,,
37,up,Empire of the Sun,We Are the People,37,33,15,,,,
38,up,Lana Del Rey,Say Yes To Heaven,42,9,38,,,,
39,up,Imagine Dragons,Bad Liar,40,13,222,,,,
40,up,Coldplay,Hymn for the Weekend,41,15,210,,,,
41,down,Billie Eilish,Happier Than Ever,35,1,132,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,38,25,84,,,,
43,up,コールドプレイ,パラダイス,43,11,162,,,,
44,down,Rosa Linn,SNAP,36,1,78,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,39,1,119,,,,
46,up,The Neighbourhood,Softcore,50,6,107,,,,
47,down,Portugal. The Man,Feel It Still,46,15,222,,,,
48,down,The Neighbourhood,Sweater Weather,47,7,188,77,2021-01-10,63,2021-02-07
49,down,Billie Eilish,idontwannabeyouanymore,48,13,218,,,,
50,down,Imagine Dragons,Waves,49,1,42,,,,
51,down,Charlotte Cardin,Feel Good,45,5,19,,,,
52,down,KALEO,Way Down We Go,51,16,219,,,,
53,down,Loïc Nottet,Mr/Mme,44,14,160,,,,
54,up,Birdy,Skinny Love,63,39,194,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,52,26,205,,,,
56,down,Coldplay,Yellow,55,20,161,,,,
57,down,Coldplay,The Scientist,53,16,206,,,,
58,down,Lewis Capaldi,Before You Go,54,2,220,45,2019-11-24,10,2020-08-30
59,up,Foster the People,Pumped Up Kicks,59,7,222,,,,
60,up,LXNGVX,Montagem Mysterious Game,61,60,3,,,,
61,down,Lana Del Rey,West Coast,60,44,67,,,,
62,down,Pixies,Where Is My Mind?,57,41,208,,,,
63,down,Birdy,People Help the People,58,42,157,,,,
64,down,Jaymes Young,Infinity,56,2,146,,,,
65,down,Halsey,Without Me,64,12,216,33,2019-10-06,29,2019-10-27
66,down,Imagine Dragons,Wrecked,65,1,136,,,,
67,up,Milky Chance,Stolen Dance,79,29,66,,,,
68,down,Lewis Capaldi,Bruises,66,13,194,,,,
69,down,Florence + the Machine,Dog Days Are Over,67,16,41,,,,
70,up,Red Hot Chili Peppers,Californication,71,24,217,,,,
71,down,Muse,Uprising,62,46,86,,,,
72,down,Red Hot Chili Peppers,Can't Stop,68,38,97,,,,
73,down,Beach House,Space Song,69,18,123,,,,
74,up,Hoobastank,The Reason,81,59,35,,,,
75,down,Cigarettes After Sex,K,70,55,25,,,,
76,down,Tame Impala,The Less I Know the Better,73,30,201,,,,
77,up,Nirvana,Come as You Are,78,42,81,,,,
78,down,Imagine Dragons,Sharks,74,1,85,,,,
79,down,Imagine Dragons,Symphony,72,1,69,,,,
80,down,Modern Talking,Cheri Cheri Lady,77,66,17,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,76,33,119,,,,
82,down,twenty one pilots,Ride,80,31,215,,,,
83,down,Radiohead,No Surprises,75,32,116,,,,
84,up,The Neighbourhood,Daddy Issues,84,30,116,,,,
85,up,Tom Odell,Black Friday,94,85,2,,,,
86,down,Lana Del Rey,Lust for Life (feat. The Weeknd),82,68,30,,,,
87,-,The Strokes,The Adults Are Talking,-,16,9,,,,
88,down,Billie Eilish,TV,85,6,64,,,,
89,down,LP,Lost on You,83,10,221,,,,
90,-,Lana Del Rey,Ride,-,63,5,,,,
91,-,The Neighbourhood,Reflections,-,85,17,,,,
92,down,Billie Eilish,bellyache,86,24,123,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),87,39,116,,,,
94,down,R.E.M.,Losing My Religion,90,69,74,,,,
95,-,La Femme,Elle ne t'aime pas,-,2,66,,,,
96,down,Imagine Dragons,Natural,93,16,216,,,,
97,up,Lana Del Rey,Love,100,80,12,,,,
98,up,Billie Eilish,bury a friend,99,10,173,,,,
99,down,Lara Fabian,Tu es mon autre (feat. Maurane),91,70,3,,,,
100,down,イマジン・ドラゴンズ,It's Time,98,60,26,,,,
