Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,32,4,2019-10-06,4,2019-10-06
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,18,94,2020-03-15,35,2020-04-26
4,up,Lewis Capaldi,Before You Go,4,2,33,45,2019-11-24,10,2020-08-30
5,up,Melanie Martinez,Play Date,10,5,11,87,2020-05-17,68,2020-06-07
6,down,Billie Eilish,bad guy,5,2,35,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,6,2,34,53,2019-11-17,3,2019-11-24
8,up,Dennis Lloyd,Alien,8,7,4,,,,
9,down,Tones and I,Never Seen the Rain,7,3,35,,,,
10,up,Tones And I,Ur So F**kInG cOoL,17,1,6,,,,
11,down,Billie Eilish,when the party's over,9,5,35,99,2019-12-29,27,2020-02-02
12,down,Imagine Dragons,Believer,11,4,35,,,,
13,down,Imagine Dragons,Birds,12,4,35,85,2019-10-13,85,2019-10-13
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,7,35,,,,
15,up,Joji,Gimme Love,20,15,9,,,,
16,down,Billie Eilish,ocean eyes,15,10,35,67,2019-12-29,67,2019-12-29
17,down,Ashe,Moral of the Story,14,4,21,49,2020-03-01,49,2020-03-01
18,up,Alexiane,You're Mine,73,13,2,,,,
19,up,Vance Joy,Riptide,19,11,35,,,,
20,down,Foster the People,Pumped Up Kicks,18,7,35,,,,
21,up,Portugal. The Man,Feel It Still,21,15,35,,,,
22,up,Imagine Dragons,Bad Liar,23,13,35,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,17,17,,,,
24,down,Lewis Capaldi,Bruises,22,13,35,,,,
25,down,Billie Eilish,i love you,24,12,35,,,,
26,up,Panic! At the Disco,High Hopes,26,17,35,,,,
27,down,twenty one pilots,Stressed Out,25,11,35,,,,
28,down,twenty one pilots,Level of Concern,16,10,13,50,2020-04-12,50,2020-04-12
29,up,Curtis Waters,Stunnin' (feat. Harm Franklin),36,15,3,,,,
30,up,Imagine Dragons,Thunder,31,22,35,,,,
31,up,BANNERS,Someone To You,53,26,9,,,,
32,down,Nirvana,Smells Like Teen Spirit,30,11,35,,,,
33,down,Billie Eilish,bury a friend,27,10,35,,,,
34,down,Billie Eilish,No Time To Die,28,2,21,78,2020-02-16,7,2020-02-23
35,down,Imagine Dragons,Natural,33,16,35,,,,
36,down,Billie Eilish,idontwannabeyouanymore,34,13,35,,,,
37,down,KALEO,Way Down We Go,29,16,35,,,,
38,up,コールドプレイ,パラダイス,59,11,8,,,,
39,down,Imagine Dragons,Whatever It Takes,38,22,35,,,,
40,down,The FAIM,Summer Is a Curse,32,5,35,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,41,27,19,71,2019-10-06,65,2019-10-27
42,down,Oasis,Wonderwall,40,35,35,,,,
43,down,Tame Impala,The Less I Know the Better,39,30,35,,,,
44,down,LP,Lost on You,43,10,35,,,,
45,down,Radiohead,Creep,42,13,35,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,37,9,32,,,,
47,down,Lord Huron,The Night We Met,45,26,35,,,,
48,up,Coldplay,A Sky Full of Stars,55,5,35,,,,
49,down,Halsey,Without Me,44,12,35,33,2019-10-06,29,2019-10-27
50,down,Red Hot Chili Peppers,Californication,48,24,35,,,,
51,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],47,45,7,,,,
52,down,Lana Del Rey,Summertime Sadness,49,4,35,,,,
53,down,Sub Urban,Cradles,50,20,30,,,,
54,down,Lana Del Rey,Video Games (Remastered),51,3,35,,,,
55,down,Dennis Lloyd,Never Go Back,46,6,35,,,,
56,up,Billie Eilish,ilomilo,68,37,35,,,,
57,down,twenty one pilots,Heathens,54,44,35,,,,
58,down,twenty one pilots,Ride,57,31,35,,,,
59,up,Birdy,Skinny Love,70,39,35,,,,
60,up,WILLOW,Wait a Minute!,66,3,12,,,,
61,up,Wallows,Are You Bored Yet? (feat. Clairo),76,61,3,,,,
62,down,jxdn,Angels & Demons,52,17,7,,,,
63,up,Billie Eilish,all the good girls go to hell,63,17,35,96,2019-12-22,96,2019-12-22
64,-,Coldplay,Viva La Vida,-,2,1,,,,
65,up,Jeff Buckley,Hallelujah,67,23,35,,,,
66,down,LINKIN PARK,Numb,60,52,35,,,,
67,-,Coldplay,The Scientist,-,16,19,,,,
68,down,Rag'n'Bone Man,Human,56,39,35,,,,
69,down,Billie Eilish,you should see me in a crown,61,18,35,,,,
70,up,イマジン・ドラゴンズ,Demons,77,8,31,,,,
71,down,Coldplay,Hymn for the Weekend,62,15,35,,,,
72,-,The Neighbourhood,Daddy Issues,-,30,1,,,,
73,up,Johan Papaconstantino,Les mots bleus,86,42,5,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,72,26,28,,,,
75,down,Lil Nas X,Panini,69,13,34,12,2019-10-06,12,2019-10-06
76,up,Alfie Templeman,Happiness In Liquid Form,88,23,8,,,,
77,-,L'Impératrice,Voodoo?,-,77,1,,,,
78,down,Peach Tree Rascals,Mariposa,71,61,3,,,,
79,up,Pixies,Where Is My Mind?,79,41,26,,,,
80,up,London Grammar,Wasting My Young Years,83,16,35,,,,
81,down,Loïc Nottet,Mr/Mme,65,14,12,,,,
82,-,LINKIN PARK,In the End,-,82,9,,,,
83,down,Coldplay,Orphans,75,7,35,46,2019-10-27,21,2019-11-03
84,down,Dominic Fike,3 Nights,82,11,27,,,,
85,up,Billie Eilish,listen before i go,93,35,35,,,,
86,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,37,7,,,,
87,down,Billie Eilish,wish you were gay,74,22,35,,,,
88,-,Bishop Briggs,River,-,88,3,,,,
89,-,Jaymes Young,Infinity,-,2,17,,,,
90,down,The xx,Intro,84,70,4,,,,
91,-,The Neighbourhood,Sweater Weather,-,7,2,77,2021-01-10,63,2021-02-07
92,up,Billie Eilish,bellyache,92,24,35,,,,
93,up,The Clash,Should I Stay or Should I Go,95,28,8,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,38,6,,,,
95,down,Two Feet,Go F**k Yourself,85,71,7,,,,
96,down,Green Day,Boulevard of Broken Dreams,80,65,26,,,,
97,down,The White Stripes,Seven Nation Army,81,61,31,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),78,39,13,,,,
99,down,SHAED,Trampoline,64,27,29,55,2019-10-06,51,2019-11-10
100,-,Billie Eilish,Six Feet Under,-,77,11,,,,
