Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,84,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Lost Cause,11,2,2,,,,
3,up,Coldplay,Higher Power,4,1,6,46,2021-05-16,46,2021-05-16
4,down,Imagine Dragons,Follow You,3,1,14,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,81,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
7,up,Tones And I,Fly Away,7,3,31,,,,
8,down,Billie Eilish,bad guy,6,2,84,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,8,4,84,,,,
10,down,Foster the People,Pumped Up Kicks,9,7,84,,,,
11,down,Billie Eilish,when the party's over,10,5,84,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,Therefore I Am,16,1,31,97,2020-11-15,4,2020-11-22
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,7,84,,,,
14,down,Billie Eilish,everything i wanted,12,2,83,53,2019-11-17,3,2019-11-24
15,down,Lewis Capaldi,Before You Go,14,2,82,45,2019-11-24,10,2020-08-30
16,down,twenty one pilots,Stressed Out,15,11,84,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),17,2,67,94,2020-03-15,35,2020-04-26
18,up,Nirvana,Smells Like Teen Spirit,18,11,84,,,,
19,up,The Neighbourhood,Sweater Weather,19,7,50,77,2021-01-10,63,2021-02-07
20,up,Johnny Utah,Honeypie,43,20,28,,,,
21,down,Tones And I,Ur So F**kInG cOoL,20,1,55,,,,
22,up,Vance Joy,Riptide,24,11,84,,,,
23,up,Oasis,Wonderwall (Remastered),23,11,46,,,,
24,down,Billie Eilish,ocean eyes,22,10,84,67,2019-12-29,67,2019-12-29
25,down,Coldplay,Viva La Vida,21,2,50,,,,
26,up,KALEO,Way Down We Go,26,16,84,,,,
27,up,Coldplay,A Sky Full of Stars,30,5,80,,,,
28,down,Panic! At the Disco,High Hopes,27,17,84,,,,
29,up,Billie Eilish,i love you,31,12,84,,,,
30,down,Loïc Nottet,Mr/Mme,29,14,34,,,,
31,up,Coldplay,Hymn for the Weekend,34,15,72,,,,
32,up,Lord Huron,The Night We Met,33,26,84,,,,
33,up,Billie Eilish,No Time To Die,49,2,70,78,2020-02-16,7,2020-02-23
34,down,Portugal. The Man,Feel It Still,25,15,84,,,,
35,up,Billie Eilish,my future,37,4,36,7,2020-08-09,7,2020-08-09
36,up,Surf Curse,Freaks,86,26,2,,,,
37,down,London Grammar,Wasting My Young Years,36,16,82,,,,
38,down,Billie Eilish,idontwannabeyouanymore,35,13,84,,,,
39,-,Taylor Swift,cardigan,-,4,13,72,2020-07-26,1,2020-08-02
40,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
41,down,Birdy,Skinny Love,39,39,84,,,,
42,down,Imagine Dragons,Birds,32,4,84,85,2019-10-13,85,2019-10-13
43,up,Radiohead,Creep,44,13,84,,,,
44,-,Lorde,Solar Power,-,16,1,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,9,52,,,,
46,down,Lana Del Rey,Video Games (Remastered),41,3,84,,,,
47,down,Cigarettes After Sex,Apocalypse,40,11,64,,,,
48,down,Imagine Dragons,Thunder,42,22,84,,,,
49,up,twenty one pilots,Heathens,59,44,84,,,,
50,up,Halsey,Without Me,53,12,84,33,2019-10-06,29,2019-10-27
51,up,LP,Lost on You,66,10,83,,,,
52,down,Lana Del Rey,Summertime Sadness,45,4,84,,,,
53,up,Red Hot Chili Peppers,Californication,60,24,83,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,17,66,,,,
55,up,twenty one pilots,Ride,70,31,77,,,,
56,down,イマジン・ドラゴンズ,Demons,48,8,78,,,,
57,up,Taylor Swift,willow,99,1,20,73,2020-12-13,2,2020-12-20
58,down,Birdy,People Help the People,47,42,62,,,,
59,down,Ashe,Moral of the Story,51,4,70,49,2020-03-01,49,2020-03-01
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),61,37,47,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,69,27,67,71,2019-10-06,65,2019-10-27
62,down,Imagine Dragons,Bad Liar,46,13,84,,,,
63,down,Billie Eilish,bury a friend,50,10,84,,,,
64,down,Pixies,Where Is My Mind?,55,41,74,,,,
65,up,Imagine Dragons,Natural,68,16,79,,,,
66,up,Kodaline,All I Want,77,66,38,,,,
67,down,Coldplay,The Scientist,57,16,68,,,,
68,-,Gomko,"GomkoStreet (feat. Latop, Sniper, Tiyou & Yaya)",-,68,1,,,,
69,down,London Grammar,How Does It Feel,28,14,10,,,,
70,down,flora cash,You're Somebody Else,62,14,50,,,,
71,up,Patrick Watson,Je Te Laisserai Des Mots,94,9,2,,,,
72,down,Lewis Capaldi,Bruises,56,13,84,,,,
73,up,コールドプレイ,パラダイス,75,11,35,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,58,26,74,,,,
75,down,London Grammar,Lose Your Head,64,4,23,,,,
76,down,Lil Peep,Star Shopping,54,40,57,,,,
77,-,Dennis Lloyd,The Way,-,77,1,,,,
78,up,The White Stripes,Seven Nation Army,81,23,27,,,,
79,down,Dirty Heads,Vacation,67,12,20,,,,
80,down,The Neighbourhood,Daddy Issues,52,30,49,,,,
81,down,Tame Impala,The Less I Know the Better,71,30,83,,,,
82,-,Sub Urban,Cradles,-,20,62,,,,
83,up,Billie Eilish,listen before i go,91,35,71,,,,
84,-,Tayah,Mon 5,-,84,4,,,,
85,-,Tones And I,Cloudy Day,-,35,1,,,,
86,up,Jeff Buckley,Hallelujah,88,23,69,,,,
87,-,Billie Eilish,ilomilo,-,37,61,,,,
88,down,Green Day,Boulevard of Broken Dreams,79,65,50,,,,
89,down,Gorillaz,Feel Good Inc.,80,80,22,,,,
90,down,Beach House,Space Song,74,18,5,,,,
91,down,Imagine Dragons,Whatever It Takes,83,22,83,,,,
92,up,Joji,Your Man,93,63,19,,,,
93,-,BANNERS,Someone To You,-,26,42,,,,
94,-,Lana Del Rey,Born to Die,-,10,40,,,,
95,-,Tones and I,Never Seen the Rain,-,3,71,,,,
96,-,SYML,Where’s My Love (Alternate Version),-,58,3,,,,
97,down,Coldplay,Yellow,65,20,29,,,,
98,down,Lana Del Rey,Let Me Love You Like a Woman,95,9,27,,,,
99,down,Khruangbin & Leon Bridges,Texas Sun,73,27,19,,,,
100,down,Billie Eilish,all the good girls go to hell,84,17,60,96,2019-12-22,96,2019-12-22
