Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,19,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,30,2,2,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,10,,,,
4,up,Billie Eilish,Bored,8,3,8,,,,
5,up,Tom Grennan,Little Bit of Love,6,4,11,,,,
6,up,Tones and I,Dance Monkey,7,1,100,6,2019-10-06,1,2019-11-10
7,down,Imagine Dragons,Wrecked,5,1,14,,,,
8,up,Lewis Capaldi,Someone You Loved,10,1,97,4,2019-10-06,4,2019-10-06
9,up,Patrick Watson,Je Te Laisserai Des Mots,11,9,18,,,,
10,up,Billie Eilish,bad guy,14,2,100,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Believer,13,4,100,,,,
12,down,Imagine Dragons,Follow You,3,1,30,,,,
13,down,Lil Nas X,DONT WANT IT,4,4,3,,,,
14,up,Billie Eilish,when the party's over,16,5,100,99,2019-12-29,27,2020-02-02
15,up,Coldplay,Higher Power,15,1,22,46,2021-05-16,46,2021-05-16
16,up,Billie Eilish,everything i wanted,17,2,99,53,2019-11-17,3,2019-11-24
17,up,Lykke Li,I Follow Rivers (The Magician Remix),19,7,100,,,,
18,up,Foster the People,Pumped Up Kicks,18,7,100,,,,
19,down,Lil Nas X,VOID,9,9,3,,,,
20,up,The Neighbourhood,Sweater Weather,20,7,66,77,2021-01-10,63,2021-02-07
21,up,Lewis Capaldi,Before You Go,23,2,98,45,2019-11-24,10,2020-08-30
22,up,twenty one pilots,Stressed Out,24,11,100,,,,
23,up,Oliver Tree,Life Goes On,35,23,3,,,,
24,down,Billie Eilish,NDA,22,3,13,,,,
25,down,Lil Nas X,LIFE AFTER SALEM,12,12,3,,,,
26,up,Coldplay,Viva La Vida,28,2,66,,,,
27,up,Billie Eilish,ocean eyes,29,10,100,67,2019-12-29,67,2019-12-29
28,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,21,17,4,,,,
29,down,Billie Eilish,Lost Cause,26,2,18,,,,
30,up,Oasis,Wonderwall (Remastered),31,11,62,,,,
31,up,Billie Eilish,Your Power,34,1,23,74,2021-05-02,5,2021-05-09
32,down,Billie Eilish,Billie Bossa Nova,27,3,10,,,,
33,down,Billie Eilish,Getting Older,32,2,10,,,,
34,up,Coldplay,A Sky Full of Stars,36,5,96,,,,
35,down,Vance Joy,Riptide,33,11,100,,,,
36,up,Imagine Dragons,Bad Liar,37,13,100,,,,
37,up,Billie Eilish,my future,38,4,52,7,2020-08-09,7,2020-08-09
38,up,Imagine Dragons,Whatever It Takes,40,22,99,,,,
39,up,Billie Eilish,i love you,45,12,100,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,9,68,,,,
41,up,Loïc Nottet,Mr/Mme,64,14,50,,,,
42,down,Billie Eilish,I Didn't Change My Number,41,5,10,,,,
43,down,Parcels,Somethinggreater (Single Version),25,25,3,,,,
44,up,Billie Eilish,Therefore I Am,46,1,47,97,2020-11-15,4,2020-11-22
45,down,Lord Huron,The Night We Met,42,26,100,,,,
46,up,Billie Eilish,No Time To Die,67,2,82,78,2020-02-16,7,2020-02-23
47,up,Birdy,Skinny Love,51,39,100,,,,
48,down,KALEO,Way Down We Go,39,16,100,,,,
49,up,Portugal. The Man,Feel It Still,60,15,100,,,,
50,up,Coldplay,Hymn for the Weekend,56,15,88,,,,
51,up,Billie Eilish,idontwannabeyouanymore,52,13,100,,,,
52,up,Radiohead,Creep,58,13,100,,,,
53,up,Lana Del Rey,Summertime Sadness,59,4,100,,,,
54,up,Lana Del Rey,Video Games (Remastered),62,3,100,,,,
55,up,Parcels,Free (Single Version),57,15,16,,,,
56,up,The White Stripes,Seven Nation Army,70,23,43,,,,
57,up,LP,Lost on You,82,10,99,,,,
58,up,Billie Eilish,Halley's Comet,63,11,10,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),55,2,83,94,2020-03-15,35,2020-04-26
60,down,The Neighbourhood,Daddy Issues,43,30,65,,,,
61,up,Imagine Dragons,Natural,69,16,95,,,,
62,down,イマジン・ドラゴンズ,Demons,54,8,94,,,,
63,up,Billie Eilish,Male Fantasy,81,18,10,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,75,,,,
65,down,Billie Eilish,Oxytocin,48,7,10,,,,
66,down,Cigarettes After Sex,Apocalypse,65,11,80,,,,
67,down,Imagine Dragons,Thunder,47,22,100,,,,
68,up,twenty one pilots,Ride,68,31,93,,,,
69,up,Birdy,People Help the People,71,42,77,,,,
70,up,Halsey,Without Me,95,12,99,33,2019-10-06,29,2019-10-27
71,up,Lewis Capaldi,Bruises,72,13,100,,,,
72,up,Rag'n'Bone Man,Human,75,39,73,,,,
73,down,London Grammar,Wasting My Young Years,66,16,98,,,,
74,down,Tones And I,Ur So F**kInG cOoL,53,1,69,,,,
75,up,Beach House,Space Song,89,18,21,,,,
76,up,Coldplay,Yellow,94,20,43,,,,
77,up,Jeff Buckley,Hallelujah,86,23,72,,,,
78,up,Imagine Dragons,Birds,78,4,99,85,2019-10-13,85,2019-10-13
79,up,twenty one pilots,Heathens,99,44,100,,,,
80,down,Coldplay,The Scientist,74,16,84,,,,
81,-,Lil Peep,Star Shopping,-,40,66,,,,
82,up,Alfie Templeman,Happiness In Liquid Form,85,23,26,,,,
83,up,Johnny Utah,Honeypie,83,20,41,,,,
84,down,Panic! At the Disco,High Hopes,61,17,100,,,,
85,-,トゥー・ドア・シネマ・クラブ,What You Know,-,39,36,,,,
86,-,Billie Eilish,bury a friend,-,10,94,,,,
87,down,Surf Curse,Freaks,77,26,18,,,,
88,-,Billie Eilish,you should see me in a crown,-,18,69,,,,
89,-,Billie Eilish,bellyache,-,24,55,,,,
90,-,Two Feet,Go F**k Yourself,-,71,15,,,,
91,-,Phantogram,Black Out Days (Future Islands Remix),-,37,14,,,,
92,-,SYML,Where’s My Love (Alternate Version),-,58,4,,,,
93,up,Comfy,Hoods Hottest,96,79,3,,,,
94,-,Evil P,GomkoStreet (feat. Key L),-,94,1,,,,
95,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,45,31,,,,
96,-,flora cash,You're Somebody Else,-,14,57,,,,
97,-,KJ Apa,Beautiful Things (feat. Clara Berry),-,97,1,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,27,70,71,2019-10-06,65,2019-10-27
99,-,Coldplay,Clocks,-,18,41,,,,
100,down,Kodaline,All I Want,76,66,43,,,,
