Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,13,,,,
2,down,Imagine Dragons,Wrecked,1,1,30,,,,
3,up,Glass Animals,Heat Waves,3,1,35,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,4,2,40,,,,
5,up,Tom Grennan,Little Bit of Love,5,4,27,,,,
6,up,The Neighbourhood,Softcore,10,6,3,,,,
7,up,Tones and I,Dance Monkey,7,1,116,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,Happier Than Ever,6,1,26,,,,
9,up,Imagine Dragons,Believer,9,4,116,,,,
10,down,La Femme,Elle ne t'aime pas,8,2,9,,,,
11,up,Muse,Won’t Stand Down,37,11,2,,,,
12,up,Lewis Capaldi,Someone You Loved,13,1,113,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,everything i wanted,11,2,115,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,bad guy,12,2,116,5,2019-10-06,5,2019-10-06
15,down,The Neighbourhood,Sweater Weather,14,7,82,77,2021-01-10,63,2021-02-07
16,up,Foster the People,Pumped Up Kicks,22,7,116,,,,
17,down,Billie Eilish,when the party's over,15,5,116,99,2019-12-29,27,2020-02-02
18,up,Imagine Dragons,Follow You,18,1,46,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),16,7,116,,,,
20,up,Coldplay,Viva La Vida,21,2,82,,,,
21,down,Imagine Dragons,Natural,20,16,111,,,,
22,down,Patrick Watson,Je Te Laisserai Des Mots,17,9,34,,,,
23,down,twenty one pilots,Stressed Out,19,11,116,,,,
24,up,BoyWithUke,Toxic,24,11,10,,,,
25,up,Oasis,Wonderwall (Remastered),28,11,78,,,,
26,down,Lewis Capaldi,Before You Go,23,2,114,45,2019-11-24,10,2020-08-30
27,down,Imagine Dragons,Whatever It Takes,26,22,115,,,,
28,down,Billie Eilish,No Time To Die,25,2,98,78,2020-02-16,7,2020-02-23
29,down,Billie Eilish,ocean eyes,27,10,116,67,2019-12-29,67,2019-12-29
30,up,Imagine Dragons,Bad Liar,30,13,116,,,,
31,down,Coldplay,A Sky Full of Stars,29,5,112,,,,
32,up,Imagine Dragons,Thunder,32,22,116,,,,
33,up,Billie Eilish,Bored,36,3,24,,,,
34,up,Radiohead,Creep,35,13,116,,,,
35,up,Emma Louise,Jungle,53,35,2,,,,
36,down,Billie Eilish,Your Power,33,1,39,74,2021-05-02,5,2021-05-09
37,up,Vance Joy,Riptide,38,11,116,,,,
38,up,Portugal. The Man,Feel It Still,48,15,116,,,,
39,up,Chase Atlantic,Swim,40,21,7,,,,
40,down,イマジン・ドラゴンズ,Demons,39,8,110,,,,
41,up,Imagine Dragons,Birds,42,4,115,85,2019-10-13,85,2019-10-13
42,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,35,9,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,9,84,,,,
44,down,LP,Lost on You,31,10,115,,,,
45,down,Lana Del Rey,Video Games (Remastered),44,3,116,,,,
46,up,The White Stripes,Seven Nation Army,46,23,59,,,,
47,down,Coldplay,Hymn for the Weekend,43,15,104,,,,
48,up,Coldplay,The Scientist,49,16,100,,,,
49,down,Billie Eilish,idontwannabeyouanymore,47,13,116,,,,
50,up,The Neighbourhood,Daddy Issues,52,30,81,,,,
51,down,Pixies,Where Is My Mind?,50,41,102,,,,
52,down,London Grammar,Wasting My Young Years,51,16,114,,,,
53,up,twenty one pilots,Ride,56,31,109,,,,
54,up,Loïc Nottet,Mr/Mme,54,14,66,,,,
55,up,Lana Del Rey,Summertime Sadness,68,4,116,,,,
56,up,Coldplay,Clocks,70,18,55,,,,
57,down,Lord Huron,The Night We Met,55,26,116,,,,
58,up,Red Hot Chili Peppers,Californication,64,24,111,,,,
59,up,Billie Eilish,i love you,62,12,116,,,,
60,up,Cigarettes After Sex,Apocalypse,65,11,96,,,,
61,down,Billie Eilish,my future,58,4,68,7,2020-08-09,7,2020-08-09
62,down,twenty one pilots,Heathens,60,44,114,,,,
63,up,コールドプレイ,パラダイス,75,11,56,,,,
64,up,KALEO,Way Down We Go,66,16,116,,,,
65,down,Billie Eilish,Therefore I Am,57,1,63,97,2020-11-15,4,2020-11-22
66,down,Coldplay,Yellow,63,20,57,,,,
67,up,Benjamin Epps,CE QUE LE PIPS DEMANDE - A COLORS SHOW,73,67,2,,,,
68,up,Taylor Swift,willow,90,1,30,73,2020-12-13,2,2020-12-20
69,up,Birdy,Skinny Love,69,39,116,,,,
70,down,Capital Cities,Safe and Sound,61,58,5,,,,
71,up,The Neighbourhood,You Get Me so High,72,70,3,,,,
72,up,Radiohead,No Surprises,77,32,20,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,59,26,100,,,,
74,up,Panic! At the Disco,High Hopes,74,17,110,,,,
75,down,Band of Horses,The Funeral,67,41,7,,,,
76,up,Green Day,Boulevard of Broken Dreams,78,65,64,,,,
77,up,Metronomy,Things Will Be Fine,86,38,2,,,,
78,down,Parcels,Famous (Single Version),76,15,10,,,,
79,up,Tones and I,Never Seen the Rain,89,3,77,,,,
80,-,Feu! Chatterton,Monde Nouveau,-,19,11,,,,
81,-,Gorillaz,Feel Good Inc.,-,80,41,,,,
82,up,Halsey,Without Me,84,12,110,33,2019-10-06,29,2019-10-27
83,down,Ashe,Moral of the Story,79,4,89,49,2020-03-01,49,2020-03-01
84,up,Tones And I,Ur So F**kInG cOoL,88,1,78,,,,
85,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,30,,,,
86,up,Lorde,Team,96,59,17,,,,
87,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,37,75,,,,
88,down,BENEE,Supalonely (feat. Gus Dapperton),87,2,97,94,2020-03-15,35,2020-04-26
89,down,Beach House,Space Song,71,18,35,,,,
90,up,Tame Impala,Lost In Yesterday,94,31,15,,,,
91,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),92,91,2,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,27,72,71,2019-10-06,65,2019-10-27
93,-,James Bay,Peer Pressure (feat. Julia Michaels),-,83,2,,,,
94,-,SHAED,Trampoline,-,27,42,55,2019-10-06,51,2019-11-10
95,down,Tame Impala,The Less I Know the Better,91,30,110,,,,
96,down,Oasis,Don't Look Back In Anger,95,86,4,,,,
97,up,Eurythmics,Sweet Dreams (Are Made of This),97,61,8,,,,
98,-,BENEE,Doesn't Matter,-,71,3,,,,
99,-,Ashe,The Same,-,89,2,,,,
100,-,Rag'n'Bone Man,Human,-,39,84,,,,
