Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Imagine Dragons,Waves,3,1,19,,,,
3,up,Glass Animals,Heat Waves,4,1,118,75,2021-02-28,71,2021-03-07
4,down,Imagine Dragons,Symphony,2,1,46,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,196,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Viva La Vida,5,2,165,,,,
7,up,Lana Del Rey,Summertime Sadness,7,4,199,,,,
8,up,Lana Del Rey,Video Games (Remastered),13,3,199,,,,
9,up,Imagine Dragons,Believer,10,4,199,,,,
10,down,Tones and I,Dance Monkey,8,1,199,6,2019-10-06,1,2019-11-10
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,9,167,,,,
12,down,Lana Del Rey,Say Yes To Heaven,9,9,15,,,,
13,up,Billie Eilish,bad guy,14,2,199,5,2019-10-06,5,2019-10-06
14,up,Billie Eilish,everything i wanted,20,2,198,53,2019-11-17,3,2019-11-24
15,up,Imagine Dragons,Bones,25,2,77,,,,
16,down,Nirvana,Smells Like Teen Spirit,12,11,143,,,,
17,down,Coldplay,A Sky Full of Stars,15,5,195,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,96,,,,
19,up,Billie Eilish,when the party's over,23,5,199,99,2019-12-29,27,2020-02-02
20,down,Vance Joy,Riptide,18,11,199,,,,
21,down,Lewis Capaldi,Wish You The Best,16,1,19,,,,
22,up,Imagine Dragons,Bad Liar,32,13,199,,,,
23,up,Imagine Dragons,Thunder,31,22,199,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),22,7,199,,,,
25,down,Nothing But Thieves,Welcome to the DCC,21,12,9,,,,
26,down,Rosa Linn,SNAP,19,1,55,,,,
27,up,twenty one pilots,Stressed Out,28,11,199,,,,
28,down,Portugal. The Man,Feel It Still,17,15,199,,,,
29,up,Imagine Dragons,Whatever It Takes,36,22,198,,,,
30,down,Oasis,Wonderwall (Remastered),24,11,161,,,,
31,down,Lewis Capaldi,Before You Go,29,2,197,45,2019-11-24,10,2020-08-30
32,up,Billie Eilish,Happier Than Ever,40,1,109,,,,
33,down,Radiohead,Creep,30,13,199,,,,
34,up,イマジン・ドラゴンズ,Demons,42,8,193,,,,
35,down,KALEO,Way Down We Go,34,16,196,,,,
36,down,Lana Del Rey,Born to Die,33,10,101,,,,
37,up,Imagine Dragons,Natural,45,16,194,,,,
38,up,Cigarettes After Sex,Apocalypse,43,11,179,,,,
39,down,Lana Del Rey,Radio,37,22,11,,,,
40,up,Imagine Dragons,Wrecked,48,1,113,,,,
41,down,コールドプレイ,パラダイス,38,11,139,,,,
42,down,Coldplay,Clocks,35,18,137,,,,
43,up,Imagine Dragons,Sharks,53,1,62,,,,
44,down,Coldplay,Hymn for the Weekend,39,15,187,,,,
45,down,Coldplay,Yellow,41,20,138,,,,
46,up,Lord Huron,The Night We Met,47,26,162,,,,
47,up,Arctic Monkeys,I Wanna Be Yours,50,25,61,,,,
48,down,Coldplay,The Scientist,44,16,183,,,,
49,down,The Neighbourhood,Sweater Weather,26,7,165,77,2021-01-10,63,2021-02-07
50,up,Billie Eilish,idontwannabeyouanymore,58,13,195,,,,
51,up,Tom Grennan,Before You,73,4,9,,,,
52,up,Florence + the Machine,Dog Days Are Over,56,16,18,,,,
53,up,Imagine Dragons,Follow You,71,1,129,,,,
54,up,Foster the People,Pumped Up Kicks,54,7,199,,,,
55,down,Red Hot Chili Peppers,Californication,51,24,194,,,,
56,down,Nirvana,Come as You Are,46,42,58,,,,
57,up,Billie Eilish,ocean eyes,70,10,199,67,2019-12-29,67,2019-12-29
58,down,Red Hot Chili Peppers,Under the Bridge,55,33,96,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,59,26,182,,,,
60,down,Coldplay,Adventure of a Lifetime,49,19,91,,,,
61,down,Red Hot Chili Peppers,Can't Stop,57,38,74,,,,
62,up,twenty one pilots,Ride,63,31,192,,,,
63,down,Jaymes Young,Infinity,61,2,123,,,,
64,down,MGMT,Electric Feel,52,52,13,,,,
65,up,Loïc Nottet,Mr/Mme,68,14,137,,,,
66,down,Milky Chance,Stolen Dance,60,29,43,,,,
67,down,Parcels,Free (Single Version),64,15,32,,,,
68,down,Red Hot Chili Peppers,Snow (Hey Oh),62,39,95,,,,
69,up,Halsey,Without Me,74,12,193,33,2019-10-06,29,2019-10-27
70,down,Beach House,Space Song,67,18,100,,,,
71,down,Tame Impala,The Less I Know the Better,69,30,178,,,,
72,up,Patrick Watson,Je Te Laisserai Des Mots,72,9,117,,,,
73,up,Lewis Capaldi,Bruises,83,13,171,,,,
74,up,Taylor Swift,august,78,19,9,28,2020-08-02,28,2020-08-02
75,up,Tom Grennan,Little Bit of Love,75,4,85,,,,
76,up,LP,Lost on You,81,10,198,,,,
77,up,d4vd,Here With Me,89,18,40,,,,
78,up,Imagine Dragons,Birds,92,4,192,85,2019-10-13,85,2019-10-13
79,down,Lana Del Rey,West Coast,65,44,44,,,,
80,up,Billie Eilish,bellyache,95,24,100,,,,
81,down,Pixies,Where Is My Mind?,80,41,185,,,,
82,down,Taylor Swift,cardigan,77,4,25,72,2020-07-26,1,2020-08-02
83,down,Rag'n'Bone Man,Human,82,39,149,,,,
84,down,Coldplay,Fix You,66,24,71,,,,
85,-,イマジン・ドラゴンズ,It's Time,-,60,3,,,,
86,up,Billie Eilish,bury a friend,91,10,150,,,,
87,up,Lana Del Rey,Blue Jeans (Remastered),87,65,39,,,,
88,-,Imagine Dragons,Next to Me,-,61,23,,,,
89,-,Billie Eilish,i love you,-,12,170,,,,
90,-,Billie Eilish,TV,-,6,41,,,,
91,-,Billie Eilish,Your Power,-,1,96,74,2021-05-02,5,2021-05-09
92,down,The Neighbourhood,Softcore,76,6,84,,,,
93,down,R.E.M.,Losing My Religion,84,69,51,,,,
94,up,Cuco & L'Impératrice,Heartquake,99,94,2,,,,
95,up,BENEE,Fly Me To The Moon (Apple Music Home Session),96,92,12,,,,
96,up,Khruangbin & Leon Bridges,B-Side,98,87,20,,,,
97,down,Lana Del Rey,Lust for Life (feat. The Weeknd),93,68,8,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,98,1,,,,
99,down,Muse,Uprising,86,46,65,,,,
100,down,LINKIN PARK,Lost,90,7,27,,,,
