Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,18,,,,
2,up,Glass Animals,Heat Waves,2,1,40,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,3,2,45,,,,
4,up,Imagine Dragons,Wrecked,4,1,35,,,,
5,up,Tones and I,Dance Monkey,5,1,121,6,2019-10-06,1,2019-11-10
6,up,Tom Grennan,Little Bit of Love,6,4,32,,,,
7,up,Billie Eilish,Happier Than Ever,7,1,31,,,,
8,up,The Neighbourhood,Softcore,9,6,8,,,,
9,down,Imagine Dragons,Believer,8,4,121,,,,
10,up,Billie Eilish,bad guy,10,2,121,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,everything i wanted,11,2,120,53,2019-11-17,3,2019-11-24
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,7,121,,,,
13,up,Lewis Capaldi,Someone You Loved,14,1,118,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,when the party's over,16,5,121,99,2019-12-29,27,2020-02-02
15,up,Foster the People,Pumped Up Kicks,15,7,121,,,,
16,down,コールドプレイ,パラダイス,13,11,61,,,,
17,up,The Neighbourhood,Sweater Weather,17,7,87,77,2021-01-10,63,2021-02-07
18,up,Coldplay,Viva La Vida,21,2,87,,,,
19,up,twenty one pilots,Stressed Out,22,11,121,,,,
20,down,Lewis Capaldi,Before You Go,19,2,119,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,No Time To Die,25,2,103,78,2020-02-16,7,2020-02-23
22,up,La Femme,Elle ne t'aime pas,23,2,14,,,,
23,up,Oasis,Wonderwall (Remastered),26,11,83,,,,
24,up,Billie Eilish,i love you,44,12,121,,,,
25,up,Patrick Watson,Je Te Laisserai Des Mots,31,9,39,,,,
26,down,Lana Del Rey,Video Games (Remastered),24,3,121,,,,
27,up,Imagine Dragons,Whatever It Takes,27,22,120,,,,
28,up,Billie Eilish,ocean eyes,28,10,121,67,2019-12-29,67,2019-12-29
29,down,BENEE,Beach Boy,18,12,4,,,,
30,up,Disiz la Peste,Casino,61,3,6,,,,
31,down,Imagine Dragons,Natural,30,16,116,,,,
32,down,Imagine Dragons,Follow You,29,1,51,,,,
33,up,Coldplay,Hymn for the Weekend,33,15,109,,,,
34,down,Coldplay,A Sky Full of Stars,32,5,117,,,,
35,down,Imagine Dragons,Thunder,34,22,121,,,,
36,down,レッド・ホット・チリ・ペッパーズ,Black Summer,20,9,4,,,,
37,up,BoyWithUke,Toxic,37,11,15,,,,
38,up,Metronomy,Things Will Be Fine,66,38,6,,,,
39,up,Portugal. The Man,Feel It Still,41,15,121,,,,
40,down,Imagine Dragons,Bad Liar,38,13,121,,,,
41,down,The White Stripes,Seven Nation Army,35,23,64,,,,
42,down,Billie Eilish,Bored,40,3,29,,,,
43,up,Radiohead,Creep,45,13,121,,,,
44,down,Vance Joy,Riptide,43,11,121,,,,
45,down,The Rare Occasions,Notion,39,38,9,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,9,89,,,,
47,up,The Walters,I Love You So,90,22,6,,,,
48,down,Chase Atlantic,Swim,36,21,12,,,,
49,up,Coldplay,The Scientist,57,16,105,,,,
50,down,Lana Del Rey,Summertime Sadness,46,4,121,,,,
51,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),58,35,14,,,,
52,down,Cigarettes After Sex,Apocalypse,51,11,101,,,,
53,down,Lord Huron,The Night We Met,49,26,121,,,,
54,down,イマジン・ドラゴンズ,Demons,52,8,115,,,,
55,down,Billie Eilish,idontwannabeyouanymore,54,13,121,,,,
56,down,The Neighbourhood,Daddy Issues,47,30,86,,,,
57,up,London Grammar,Wasting My Young Years,59,16,119,,,,
58,down,Imagine Dragons,Birds,55,4,120,85,2019-10-13,85,2019-10-13
59,down,LP,Lost on You,56,10,120,,,,
60,up,Beach House,Space Song,65,18,40,,,,
61,up,Billie Eilish,Your Power,64,1,44,74,2021-05-02,5,2021-05-09
62,down,Pixies,Where Is My Mind?,53,41,107,,,,
63,up,Halsey,Without Me,68,12,115,33,2019-10-06,29,2019-10-27
64,down,Red Hot Chili Peppers,Californication,48,24,116,,,,
65,down,Ashe,Moral of the Story,63,4,94,49,2020-03-01,49,2020-03-01
66,down,Birdy,Skinny Love,60,39,121,,,,
67,up,Milky Chance,Stolen Dance,97,29,2,,,,
68,down,Loïc Nottet,Mr/Mme,50,14,71,,,,
69,up,twenty one pilots,Ride,69,31,114,,,,
70,up,Billie Eilish,my future,81,4,73,7,2020-08-09,7,2020-08-09
71,up,flora cash,You're Somebody Else,83,14,74,,,,
72,down,Emma Louise,Jungle,67,35,7,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,74,26,105,,,,
74,down,Metronomy,Life and Death,71,71,2,,,,
75,down,Metronomy,It's Good To Be Back,73,73,2,,,,
76,down,KALEO,Way Down We Go,70,16,121,,,,
77,up,Metronomy,Right on time,77,30,2,,,,
78,-,Jamie Duffy,Solas,-,55,1,,,,
79,down,Billie Eilish,Therefore I Am,75,1,68,97,2020-11-15,4,2020-11-22
80,down,Tame Impala,The Less I Know the Better,72,30,115,,,,
81,down,Rex Orange County,AMAZING,78,71,2,,,,
82,up,Green Day,Boulevard of Broken Dreams,96,65,69,,,,
83,down,twenty one pilots,Heathens,82,44,119,,,,
84,up,Billie Eilish,NDA,100,3,30,,,,
85,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),79,37,80,,,,
86,-,Feu! Chatterton,Monde Nouveau,-,19,14,,,,
87,up,Coldplay,Clocks,92,18,60,,,,
88,up,Birdy,People Help the People,99,42,93,,,,
89,-,Lewis Capaldi,Bruises,-,13,113,,,,
90,down,Lorde,Team,88,59,22,,,,
91,-,Taylor Swift,willow,-,1,32,73,2020-12-13,2,2020-12-20
92,down,Metronomy,Loneliness on the run,86,86,2,,,,
93,-,James Bay,Peer Pressure (feat. Julia Michaels),-,83,4,,,,
94,up,BENEE,Supalonely (feat. Gus Dapperton),94,2,102,94,2020-03-15,35,2020-04-26
95,down,BENEE,Doesn't Matter,84,71,8,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,33,31,,,,
97,-,Coldplay,Adventure of a Lifetime,-,19,23,,,,
98,down,Coldplay,Yellow,62,20,62,,,,
99,down,Oasis,Don't Look Back In Anger,95,86,7,,,,
100,down,Lil Peep,Star Shopping,98,40,81,,,,
