Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,59,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Bones,3,2,18,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,37,,,,
5,down,Jaymes Young,Infinity,4,2,64,,,,
6,up,Tones and I,Dance Monkey,6,1,140,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Wrecked,11,1,54,,,,
8,down,Billie Eilish,everything i wanted,7,2,139,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,when the party's over,8,5,140,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,bad guy,9,2,140,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Believer,12,4,140,,,,
12,down,Billie Eilish,Happier Than Ever,10,1,50,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,137,4,2019-10-06,4,2019-10-06
14,up,Imagine Dragons,Sharks,17,1,3,,,,
15,up,Lana Del Rey,Video Games (Remastered),16,3,140,,,,
16,down,Coldplay,Viva La Vida,15,2,106,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),14,7,140,,,,
18,up,Coldplay,A Sky Full of Stars,18,5,136,,,,
19,up,twenty one pilots,Stressed Out,22,11,140,,,,
20,up,Oasis,Wonderwall (Remastered),21,11,102,,,,
21,down,Vance Joy,Riptide,20,11,140,,,,
22,up,Imagine Dragons,Follow You,25,1,70,,,,
23,down,Panic! At the Disco,House of Memories,19,6,13,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,9,108,,,,
25,up,Imagine Dragons,I Don't Like Myself,77,25,2,,,,
26,up,Lana Del Rey,Summertime Sadness,29,4,140,,,,
27,up,Radiohead,Creep,27,13,140,,,,
28,up,The Clash,Should I Stay or Should I Go,46,28,24,,,,
29,down,The Neighbourhood,Sweater Weather,23,7,106,77,2021-01-10,63,2021-02-07
30,up,コールドプレイ,パラダイス,32,11,80,,,,
31,up,twenty one pilots,Ride,42,31,133,,,,
32,up,Red Hot Chili Peppers,Californication,47,24,135,,,,
33,down,イマジン・ドラゴンズ,Demons,30,8,134,,,,
34,down,Imagine Dragons,Whatever It Takes,31,22,139,,,,
35,down,Imagine Dragons,Bad Liar,33,13,140,,,,
36,up,Coldplay,Hymn for the Weekend,37,15,128,,,,
37,down,WILLOW,Wait a Minute!,26,3,38,,,,
38,down,Tom Grennan,Little Bit of Love,36,4,51,,,,
39,down,Foster the People,Pumped Up Kicks,34,7,140,,,,
40,down,Imagine Dragons,Thunder,35,22,140,,,,
41,up,Mr.Kitty,After Dark,43,40,11,,,,
42,up,Coldplay,The Scientist,45,16,124,,,,
43,down,Imagine Dragons,Natural,28,16,135,,,,
44,down,Billie Eilish,bury a friend,40,10,110,,,,
45,up,Coldplay,Adventure of a Lifetime,55,19,32,,,,
46,down,LP,Lost on You,39,10,139,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,69,33,40,,,,
48,up,Coldplay,Clocks,53,18,78,,,,
49,up,Red Hot Chili Peppers,Snow (Hey Oh),80,39,42,,,,
50,up,Red Hot Chili Peppers,Can't Stop,82,38,21,,,,
51,down,Lewis Capaldi,Before You Go,44,2,138,45,2019-11-24,10,2020-08-30
52,down,Billie Eilish,ocean eyes,38,10,140,67,2019-12-29,67,2019-12-29
53,down,Panic! At the Disco,High Hopes,52,17,126,,,,
54,down,Portugal. The Man,Feel It Still,50,15,140,,,,
55,up,Muse,Uprising,70,46,9,,,,
56,down,Patrick Watson,Je Te Laisserai Des Mots,41,9,58,,,,
57,up,Coldplay,Yellow,62,20,79,,,,
58,up,Coldplay,Higher Power,68,1,34,46,2021-05-16,46,2021-05-16
59,down,The White Stripes,Seven Nation Army,49,23,83,,,,
60,down,Cigarettes After Sex,Apocalypse,51,11,120,,,,
61,down,Imagine Dragons,Birds,48,4,139,85,2019-10-13,85,2019-10-13
62,down,The Lumineers,Ho Hey,54,54,8,,,,
63,down,Pixies,Where Is My Mind?,58,41,126,,,,
64,down,Halsey,Without Me,59,12,134,33,2019-10-06,29,2019-10-27
65,down,Arctic Monkeys,Do I Wanna Know?,64,26,123,,,,
66,up,Green Day,Boulevard of Broken Dreams,74,65,83,,,,
67,up,twenty one pilots,Heathens,71,44,134,,,,
68,down,La Femme,Elle ne t'aime pas,56,2,33,,,,
69,down,Billie Eilish,i love you,57,12,140,,,,
70,down,The Cranberries,Zombie (Remastered 2020),67,36,2,,,,
71,down,Radiohead,No Surprises,61,32,39,,,,
72,up,Lana Del Rey,Born to Die,75,10,42,,,,
73,up,Coldplay,Fix You,81,24,15,,,,
74,down,The Neighbourhood,Softcore,60,6,27,,,,
75,up,Tame Impala,The Less I Know the Better,88,30,130,,,,
76,down,Billie Eilish,Bored,63,3,48,,,,
77,up,Christine and the Queens,Christine,79,32,48,,,,
78,down,Disiz la Peste,Casino,65,3,24,,,,
79,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,9,15,,,,
80,up,Imagine Dragons,My Life,85,14,5,,,,
81,down,Billie Eilish,idontwannabeyouanymore,66,13,140,,,,
82,up,Gorillaz,Feel Good Inc.,92,80,52,,,,
83,down,Billie Eilish,Your Power,72,1,63,74,2021-05-02,5,2021-05-09
84,-,Red Hot Chili Peppers,Otherside,-,51,1,,,,
85,-,MGMT,Electric Feel,-,52,3,,,,
86,down,Imagine Dragons,Symphony,84,1,2,,,,
87,down,Imagine Dragons,Lonely,86,33,4,,,,
88,-,Echosmith,Cool Kids (Radio Edit),-,88,1,,,,
89,-,Lana Del Rey,Blue Jeans (Remastered),-,65,2,,,,
90,down,Billie Eilish,Therefore I Am,76,1,76,97,2020-11-15,4,2020-11-22
91,down,KALEO,Way Down We Go,83,16,137,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,92,1,,,,
93,-,Red Hot Chili Peppers,Dani California,-,90,1,,,,
94,-,Red Hot Chili Peppers,By the Way,-,94,1,,,,
95,up,R.E.M.,Losing My Religion,95,69,5,,,,
96,down,Rag'n'Bone Man,Human,87,39,91,,,,
97,-,BoyWithUke,Toxic,-,11,33,,,,
98,-,Khruangbin & Leon Bridges,B-Side,-,87,2,,,,
99,down,Lord Huron,The Night We Met,78,26,140,,,,
100,-,Beach Weather,"Sex, Drugs, Etc.",-,28,3,,,,
