Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,8,94,2020-03-15,35,2020-04-26
4,down,Billie Eilish,everything i wanted,2,2,24,53,2019-11-17,3,2019-11-24
5,down,Tones and I,Never Seen the Rain,4,3,25,,,,
6,up,Billie Eilish,bad guy,6,2,25,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,when the party's over,9,5,25,99,2019-12-29,27,2020-02-02
8,up,Ashe,Moral of the Story,8,4,11,49,2020-03-01,49,2020-03-01
9,down,Imagine Dragons,Birds,7,4,25,85,2019-10-13,85,2019-10-13
10,up,The FAIM,Summer Is a Curse,10,5,25,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,11,9,22,,,,
12,up,Billie Eilish,ocean eyes,13,10,25,67,2019-12-29,67,2019-12-29
13,up,Lewis Capaldi,Bruises,18,13,25,,,,
14,up,Imagine Dragons,Believer,14,4,25,,,,
15,up,Billie Eilish,No Time To Die,17,2,11,78,2020-02-16,7,2020-02-23
16,down,Coldplay,Orphans,15,7,25,46,2019-10-27,21,2019-11-03
17,up,Billie Eilish,i love you,20,12,25,,,,
18,up,Billie Eilish,idontwannabeyouanymore,21,13,25,,,,
19,up,Panic! At the Disco,High Hopes,27,17,25,,,,
20,up,Billie Eilish,bury a friend,22,10,25,,,,
21,up,Loïc Nottet,Mr/Mme,83,14,2,,,,
22,down,The Strokes,Brooklyn Bridge to Chorus,12,12,3,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),25,7,25,,,,
24,down,The Strokes,The Adults Are Talking,16,16,3,,,,
25,up,Imagine Dragons,Bad Liar,28,13,25,,,,
26,up,twenty one pilots,Stressed Out,29,11,25,,,,
27,down,Sub Urban,Cradles,26,20,20,,,,
28,up,Portugal. The Man,Feel It Still,30,15,25,,,,
29,up,Billie Eilish,you should see me in a crown,33,18,25,,,,
30,up,Imagine Dragons,Natural,35,16,25,,,,
31,up,SHAED,Trampoline,34,27,19,55,2019-10-06,51,2019-11-10
32,up,Billie Eilish,all the good girls go to hell,39,17,25,96,2019-12-22,96,2019-12-22
33,up,Nirvana,Smells Like Teen Spirit,40,11,25,,,,
34,down,twenty one pilots,Level of Concern,19,10,3,50,2020-04-12,50,2020-04-12
35,up,Halsey,Without Me,38,12,25,33,2019-10-06,29,2019-10-27
36,up,Imagine Dragons,Thunder,36,22,25,,,,
37,up,Imagine Dragons,Whatever It Takes,37,22,25,,,,
38,up,Foster the People,Pumped Up Kicks,42,7,25,,,,
39,down,The Strokes,Bad Decisions,24,24,5,,,,
40,up,Billie Eilish,bellyache,44,24,25,,,,
41,up,KALEO,Way Down We Go,43,16,25,,,,
42,down,L'Impératrice,Fou,41,41,3,,,,
43,up,Billie Eilish,wish you were gay,51,22,25,,,,
44,up,Christine and the Queens,"People, I've been sad",60,10,12,,,,
45,up,Dennis Lloyd,Never Go Back,46,6,25,,,,
46,down,The Strokes,Selfless,23,23,3,,,,
47,up,LP,Lost on You,62,10,25,,,,
48,down,Oasis,Wonderwall,47,35,25,,,,
49,up,Lana Del Rey,Summertime Sadness,50,4,25,,,,
50,down,Lana Del Rey,Video Games (Remastered),48,3,25,,,,
51,up,Billie Eilish,my strange addiction,65,26,25,,,,
52,up,Vance Joy,Riptide,66,11,25,,,,
53,up,Halsey,You should be sad,53,13,16,74,2020-01-12,20,2020-02-16
54,up,Radiohead,Creep,57,13,25,,,,
55,up,Billie Eilish,listen before i go,58,35,25,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,54,27,9,71,2019-10-06,65,2019-10-27
57,down,Lord Huron,The Night We Met,52,26,25,,,,
58,down,Birdy,Skinny Love,56,39,25,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,17,7,,,,
60,down,Jaymes Young,Infinity,59,2,10,,,,
61,up,twenty one pilots,Heathens,69,44,25,,,,
62,down,Billie Eilish,ilomilo,61,37,25,,,,
63,up,Billie Eilish,xanny,70,21,25,,,,
64,up,Bastille,Good Grief,81,64,2,,,,
65,down,London Grammar,Wasting My Young Years,63,16,25,,,,
66,up,Tame Impala,The Less I Know the Better,96,30,25,,,,
67,up,Rag'n'Bone Man,Human,67,39,25,,,,
68,-,Melanie Martinez,Play Date,-,5,1,87,2020-05-17,68,2020-06-07
69,up,LINKIN PARK,Numb,97,52,25,,,,
70,-,WILLOW,Wait a Minute!,-,3,2,,,,
71,up,Red Hot Chili Peppers,Californication,72,24,25,,,,
72,up,Alfie Templeman,Happiness In Liquid Form,76,23,2,,,,
73,-,Lewis Capaldi,Someone You Loved,-,1,24,4,2019-10-06,4,2019-10-06
74,up,Billie Eilish,bitches broken hearts,77,46,20,,,,
75,up,Birdy,People Help the People,78,42,12,,,,
76,down,Jeff Buckley,Hallelujah,64,23,25,,,,
77,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,75,6,,,,
78,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,78,1,,,,
79,up,twenty one pilots,Ride,95,31,25,,,,
80,down,CHVRCHES,Forever,68,21,7,,,,
81,down,The Strokes,At the Door,31,31,5,,,,
82,down,Lana Del Rey,Born to Die,73,10,21,,,,
83,-,Laurie Darmon,Laisse-moi t'aimer,-,38,8,,,,
84,down,girl in red,Midnight Love,74,74,2,,,,
85,up,Coldplay,Hymn for the Weekend,89,15,25,,,,
86,down,The Strokes,Eternal Summer,32,32,3,,,,
87,up,Coldplay,A Sky Full of Stars,91,5,25,,,,
88,-,Odezenne,Hardcore,-,88,1,,,,
89,down,Joji,Gimme Love,75,15,2,,,,
90,down,Gorillaz,Aries (feat. Peter Hook and Georgia),71,71,2,,,,
91,down,Christine and the Queens,Paradis Perdus,80,80,3,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,26,19,,,,
93,down,Lil Nas X,Panini,86,13,25,12,2019-10-06,12,2019-10-06
94,down,イマジン・ドラゴンズ,Demons,85,8,21,,,,
95,-,Billie Eilish,COPYCAT,-,59,21,,,,
96,-,Loïc Nottet,Heartbreaker,-,24,8,,,,
97,down,The Strokes,Ode to the Mets,49,49,3,,,,
98,up,Lil Peep,Star Shopping,99,40,7,,,,
99,down,Billie Eilish,hostage,87,49,17,,,,
100,-,Pixies,Where Is My Mind?,-,41,16,,,,
