Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,51,4,2019-10-06,4,2019-10-06
3,down,Tones And I,Ur So F**kInG cOoL,2,1,25,,,,
4,up,Lewis Capaldi,Before You Go,4,2,52,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,54,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,6,5,54,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,everything i wanted,7,2,53,53,2019-11-17,3,2019-11-24
8,up,Clairo,Sofia,8,8,6,,,,
9,up,Melanie Martinez,Play Date,10,5,30,87,2020-05-17,68,2020-06-07
10,down,Imagine Dragons,Believer,9,4,54,,,,
11,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
12,down,Royal & the Serpent,Overwhelmed,11,8,9,,,,
13,up,Imagine Dragons,Birds,14,4,54,85,2019-10-13,85,2019-10-13
14,up,flora cash,You're Somebody Else,16,14,20,,,,
15,down,Machine Gun Kelly & blackbear,my ex's best friend,12,3,10,91,2020-09-20,38,2020-10-04
16,down,Billie Eilish,ocean eyes,13,10,54,67,2019-12-29,67,2019-12-29
17,up,MGMT,Little Dark Age,22,16,5,,,,
18,down,The Neighbourhood,Sweater Weather,17,7,20,77,2021-01-10,63,2021-02-07
19,down,Oasis,Wonderwall (Remastered),15,11,16,,,,
20,down,Foster the People,Pumped Up Kicks,19,7,54,,,,
21,up,Dennis Lloyd,Alien,62,7,23,,,,
22,down,twenty one pilots,Stressed Out,20,11,54,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),18,2,37,94,2020-03-15,35,2020-04-26
24,down,Billie Eilish,i love you,21,12,54,,,,
25,down,Billie Eilish,idontwannabeyouanymore,23,13,54,,,,
26,down,Nirvana,Smells Like Teen Spirit,24,11,54,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,38,27,38,71,2019-10-06,65,2019-10-27
28,down,LP,Lost on You,26,10,54,,,,
29,up,Coldplay,Viva La Vida,30,2,20,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,17,36,,,,
31,down,Portugal. The Man,Feel It Still,25,15,54,,,,
32,down,Billie Eilish,No Time To Die,28,2,40,78,2020-02-16,7,2020-02-23
33,up,Lykke Li,I Follow Rivers (The Magician Remix),33,7,54,,,,
34,down,Vance Joy,Riptide,29,11,54,,,,
35,up,Billie Eilish,my future,43,4,16,7,2020-08-09,7,2020-08-09
36,down,Imagine Dragons,Bad Liar,32,13,54,,,,
37,up,KALEO,Way Down We Go,56,16,54,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,66,26,44,,,,
39,down,The Neighbourhood,Daddy Issues,35,30,19,,,,
40,down,Imagine Dragons,Thunder,34,22,54,,,,
41,up,Lewis Capaldi,Bruises,41,13,54,,,,
42,down,Billie Eilish,bury a friend,31,10,54,,,,
43,down,Ashe,Moral of the Story,40,4,40,49,2020-03-01,49,2020-03-01
44,up,Coldplay,Clocks,74,18,17,,,,
45,down,Lana Del Rey,Summertime Sadness,44,4,54,,,,
46,up,Radiohead,Creep,52,13,54,,,,
47,down,Lord Huron,The Night We Met,45,26,54,,,,
48,down,BØRNS,Electric Love,47,18,14,,,,
49,down,Panic! At the Disco,High Hopes,36,17,54,,,,
50,down,Tones and I,Never Seen the Rain,37,3,54,,,,
51,up,Coldplay,The Scientist,53,16,38,,,,
52,down,Lana Del Rey,Video Games (Remastered),50,3,54,,,,
53,down,Lana Del Rey,Let Me Love You Like a Woman,39,9,5,,,,
54,up,Tame Impala,The Less I Know the Better,54,30,54,,,,
55,down,BANNERS,Someone To You,46,26,28,,,,
56,down,Lil Peep,Star Shopping,55,40,27,,,,
57,up,Halsey,Without Me,57,12,54,33,2019-10-06,29,2019-10-27
58,up,London Grammar,Wasting My Young Years,59,16,54,,,,
59,up,Cigarettes After Sex,Apocalypse,60,11,34,,,,
60,up,Pixies,Where Is My Mind?,72,41,44,,,,
61,down,Birdy,Skinny Love,58,39,54,,,,
62,up,twenty one pilots,Heathens,65,44,54,,,,
63,down,Birdy,People Help the People,61,42,33,,,,
64,-,Coldplay,A Sky Full of Stars,-,5,52,,,,
65,down,Imagine Dragons,Whatever It Takes,49,22,54,,,,
66,down,grandson,Blood // Water,51,51,4,,,,
67,down,Red Hot Chili Peppers,Californication,63,24,54,,,,
68,down,Imagine Dragons,Natural,42,16,54,,,,
69,down,イマジン・ドラゴンズ,Demons,64,8,50,,,,
70,-,Tones And I,Fly Away,-,3,1,,,,
71,down,Joji,Gimme Love,69,15,28,,,,
72,down,Jeff Buckley,Hallelujah,71,23,52,,,,
73,up,Joji,Your Man,82,63,6,,,,
74,up,Curtis Waters,Stunnin' (feat. Harm Franklin),79,15,22,,,,
75,down,Billie Eilish,ilomilo,70,37,54,,,,
76,-,Green Day,Boulevard of Broken Dreams,-,65,37,,,,
77,down,Radiohead,No Surprises,68,32,5,,,,
78,-,Benny Sings,Sunny Afternoon,-,28,18,,,,
79,down,Johnny Utah,Honeypie,48,20,10,,,,
80,up,Billie Eilish,all the good girls go to hell,92,17,54,96,2019-12-22,96,2019-12-22
81,down,twenty one pilots,Ride,77,31,53,,,,
82,up,Billie Eilish,you should see me in a crown,100,18,54,,,,
83,up,Two Feet,Love Is a Bitch,94,67,7,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,9,22,,,,
85,-,コールドプレイ,パラダイス,-,11,23,,,,
86,-,Sub Urban,Cradles,-,20,45,,,,
87,up,The White Stripes,Seven Nation Army,95,23,3,,,,
88,down,The xx,Intro,76,70,8,,,,
89,-,Bonnie Banane,Béguin,-,89,1,,,,
90,down,Kodaline,All I Want,75,66,17,,,,
91,up,The Lumineers,Ho Hey,91,54,4,,,,
92,down,WILLOW,Wait a Minute!,80,3,18,,,,
93,down,girl in red,We Fell In Love In October,67,57,7,,,,
94,-,Halsey,You should be sad,-,13,24,74,2020-01-12,20,2020-02-16
95,down,トゥー・ドア・シネマ・クラブ,What You Know,78,39,22,,,,
96,down,Lana Del Rey,Born to Die,84,10,32,,,,
97,-,Coldplay,Hymn for the Weekend,-,15,47,,,,
98,down,Coldplay,Yellow,90,20,2,,,,
99,down,Billie Eilish,listen before i go,86,35,52,,,,
100,down,Billie Eilish,bellyache,96,24,43,,,,
