Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,12,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,13,5,2019-10-06,5,2019-10-06
5,up,The FAIM,Summer Is a Curse,5,5,13,,,,
6,up,Billie Eilish,when the party's over,10,5,13,99,2019-12-29,27,2020-02-02
7,down,Imagine Dragons,Birds,6,4,13,85,2019-10-13,85,2019-10-13
8,down,Coldplay,Orphans,7,7,13,46,2019-10-27,21,2019-11-03
9,down,Lewis Capaldi,Before You Go,8,2,11,45,2019-11-24,10,2020-08-30
10,up,Tones and I,Never Seen the Rain,16,3,13,,,,
11,down,Billie Eilish & Justin Bieber,bad guy,9,9,10,,,,
12,up,Billie Eilish,ocean eyes,13,10,13,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,bury a friend,17,10,13,,,,
14,up,Billie Eilish,i love you,15,12,13,,,,
15,down,Imagine Dragons,Believer,11,4,13,,,,
16,up,Billie Eilish,idontwannabeyouanymore,20,13,13,,,,
17,up,Billie Eilish,all the good girls go to hell,26,17,13,96,2019-12-22,96,2019-12-22
18,up,Billie Eilish,you should see me in a crown,29,18,13,,,,
19,down,Imagine Dragons,Bad Liar,18,13,13,,,,
20,down,Halsey,You should be sad,14,13,4,74,2020-01-12,20,2020-02-16
21,down,Halsey,Without Me,12,12,13,33,2019-10-06,29,2019-10-27
22,up,Billie Eilish,xanny,40,21,13,,,,
23,down,twenty one pilots,Stressed Out,21,11,13,,,,
24,up,Billie Eilish,wish you were gay,38,22,13,,,,
25,down,Panic! At the Disco,High Hopes,22,17,13,,,,
26,up,Billie Eilish,my strange addiction,43,26,13,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),24,7,13,,,,
28,down,Dennis Lloyd,Never Go Back,23,6,13,,,,
29,up,Lewis Capaldi,Bruises,36,13,13,,,,
30,down,Imagine Dragons,Natural,25,16,13,,,,
31,up,Billie Eilish,bellyache,37,24,13,,,,
32,down,Halsey,Still Learning,19,19,3,,,,
33,down,Portugal. The Man,Feel It Still,27,15,13,,,,
34,down,Imagine Dragons,Thunder,31,22,13,,,,
35,down,Imagine Dragons,Whatever It Takes,33,22,13,,,,
36,up,Billie Eilish,listen before i go,49,35,13,,,,
37,down,Lil Nas X,Panini,32,13,13,12,2019-10-06,12,2019-10-06
38,up,Billie Eilish,ilomilo,60,37,13,,,,
39,up,SHAED,Trampoline,39,27,7,55,2019-10-06,51,2019-11-10
40,down,Foster the People,Pumped Up Kicks,35,7,13,,,,
41,up,LP,Lost on You,41,10,13,,,,
42,down,Nirvana,Smells Like Teen Spirit,34,11,13,,,,
43,down,NKD,Capri Sun,28,7,13,,,,
44,up,Billie Eilish,8,86,44,9,,,,
45,up,Lara Fabian,Je t’aime,83,45,2,,,,
46,down,KALEO,Way Down We Go,42,16,13,,,,
47,down,Oasis,Wonderwall,45,35,13,,,,
48,down,Lana Del Rey,Video Games (Remastered),46,3,13,,,,
49,down,Radiohead,Creep,47,13,13,,,,
50,up,Billie Eilish,my boy,98,49,10,,,,
51,up,Lana Del Rey,Summertime Sadness,57,4,13,,,,
52,down,Coldplay,A Sky Full of Stars,44,5,13,,,,
53,up,Vance Joy,Riptide,55,11,13,,,,
54,up,Red Hot Chili Peppers,Californication,54,24,13,,,,
55,up,Birdy,Skinny Love,56,39,13,,,,
56,down,Dominic Fike,3 Nights,48,11,13,,,,
57,-,Billie Eilish,!!!!!!!,-,57,1,,,,
58,up,twenty one pilots,Heathens,59,44,13,,,,
59,up,Jeff Buckley,Hallelujah,65,23,13,,,,
60,down,Sub Urban,Cradles,58,20,8,,,,
61,down,Tame Impala,The Less I Know the Better,53,30,13,,,,
62,up,LINKIN PARK,Numb,67,52,13,,,,
63,down,Halsey,Graveyard,30,30,10,68,2019-10-06,35,2019-12-22
64,up,Lil Nas X & Cardi B,Rodeo,70,29,13,,,,
65,-,Billie Eilish,hostage,-,49,5,,,,
66,down,twenty one pilots,Ride,64,31,13,,,,
67,down,Rag'n'Bone Man,Human,61,39,13,,,,
68,down,Lord Huron,The Night We Met,66,26,13,,,,
69,up,Coldplay,Hymn for the Weekend,74,15,13,,,,
70,-,Billie Eilish,goodbye,-,70,4,,,,
71,-,Billie Eilish,COPYCAT,-,59,10,,,,
72,down,Billie Eilish,bitches broken hearts,68,46,8,,,,
73,up,Lana Del Rey,Born to Die,84,10,12,,,,
74,down,London Grammar,Wasting My Young Years,69,16,13,,,,
75,up,Arctic Monkeys,Do I Wanna Know?,81,26,12,,,,
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,1,,,,
77,down,Tones and I,Dance Monkey (Stripped Back),51,30,13,,,,
78,down,Green Day,Boulevard of Broken Dreams,76,65,12,,,,
79,down,Tame Impala,Lost In Yesterday,50,31,4,,,,
80,down,イマジン・ドラゴンズ,Demons,72,8,12,,,,
81,down,Coldplay,Adventure of a Lifetime,73,19,13,,,,
82,up,Imagine Dragons,Next to Me,91,61,13,,,,
83,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,50,1,,,,
84,down,The White Stripes,Seven Nation Army,75,61,13,,,,
85,up,Lana Del Rey,F**k it I love you,97,72,11,,,,
86,up,トゥー・ドア・シネマ・クラブ,What You Know,92,39,12,,,,
87,-,Billie Eilish,watch,-,69,1,,,,
88,-,Dominic Fike & Kenny Beats,Phone Numbers,-,88,1,,,,
89,-,Cigarettes After Sex,Apocalypse,-,11,10,,,,
90,up,Christine and the Queens,Christine,100,32,7,,,,
91,-,Cigarettes After Sex,Touch,-,37,10,,,,
92,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,92,5,,,,
93,down,Pixies,Where Is My Mind?,77,41,8,,,,
94,down,Red Hot Chili Peppers,Snow (Hey Oh),93,39,5,,,,
95,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,73,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,9,7,,,,
97,down,Tame Impala,Borderline,90,37,6,,,,
98,-,Birdy,People Help the People,-,42,2,,,,
99,-,Laurie Darmon,Laisse-moi t'aimer,-,38,1,,,,
100,-,LINKIN PARK,In the End,-,82,4,,,,
