Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
4,-,Imagine Dragons,Birds,-,4,1,85,2019-10-13,85,2019-10-13
5,-,The FAIM,Summer Is a Curse,-,5,1,,,,
6,-,Dennis Lloyd,Never Go Back,-,6,1,,,,
7,-,NKD,Capri Sun,-,7,1,,,,
8,-,Coldplay,Orphans,-,7,1,46,2019-10-27,21,2019-11-03
9,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
10,-,Imagine Dragons,Believer,-,4,1,,,,
11,-,Dominic Fike,3 Nights,-,11,1,,,,
12,-,Billie Eilish,i love you,-,12,1,,,,
13,-,Imagine Dragons,Bad Liar,-,13,1,,,,
14,-,Lil Nas X,Panini,-,13,1,12,2019-10-06,12,2019-10-06
15,-,Tones and I,Never Seen the Rain,-,3,1,,,,
16,-,Imagine Dragons,Natural,-,16,1,,,,
17,-,Panic! At the Disco,High Hopes,-,17,1,,,,
18,-,Billie Eilish,bury a friend,-,10,1,,,,
19,-,Billie Eilish,ocean eyes,-,10,1,67,2019-12-29,67,2019-12-29
20,-,Billie Eilish,idontwannabeyouanymore,-,13,1,,,,
21,-,twenty one pilots,Stressed Out,-,11,1,,,,
22,-,Imagine Dragons,Whatever It Takes,-,22,1,,,,
23,-,Portugal. The Man,Feel It Still,-,15,1,,,,
24,-,Imagine Dragons,Thunder,-,22,1,,,,
25,-,Coldplay,Everyday Life,-,13,1,68,2019-11-10,68,2019-11-10
26,-,Halsey,Without Me,-,12,1,33,2019-10-06,29,2019-10-27
27,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,1,,,,
28,-,Billie Eilish,all the good girls go to hell,-,17,1,96,2019-12-22,96,2019-12-22
29,-,Lil Nas X & Cardi B,Rodeo,-,29,1,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,11,1,,,,
31,-,Billie Eilish,you should see me in a crown,-,18,1,,,,
32,-,Coldplay,A Sky Full of Stars,-,5,1,,,,
33,-,Lewis Capaldi,Bruises,-,13,1,,,,
34,-,Foster the People,Pumped Up Kicks,-,7,1,,,,
35,-,Oasis,Wonderwall,-,35,1,,,,
36,-,LP,Lost on You,-,10,1,,,,
37,-,Cigarettes After Sex,Touch,-,37,1,,,,
38,-,Radiohead,Creep,-,13,1,,,,
39,-,Rag'n'Bone Man,Human,-,39,1,,,,
40,-,Tame Impala,The Less I Know the Better,-,30,1,,,,
41,-,Billie Eilish,wish you were gay,-,22,1,,,,
42,-,Jeff Buckley,Hallelujah,-,23,1,,,,
43,-,Lana Del Rey,Video Games (Remastered),-,3,1,,,,
44,-,twenty one pilots,Heathens,-,44,1,,,,
45,-,Tame Impala,It Might Be Time,-,45,1,,,,
46,-,KALEO,Way Down We Go,-,16,1,,,,
47,-,Eels,That Look You Give That Guy,-,47,1,,,,
48,-,Red Hot Chili Peppers,Californication,-,24,1,,,,
49,-,Cigarettes After Sex,Heavenly,-,49,1,,,,
50,-,London Grammar,Wasting My Young Years,-,16,1,,,,
51,-,Coldplay,Adventure of a Lifetime,-,19,1,,,,
52,-,LINKIN PARK,Numb,-,52,1,,,,
53,-,Tones and I,Johnny Run Away,-,41,1,,,,
54,-,Vance Joy,Riptide,-,11,1,,,,
55,-,Coldplay,Hymn for the Weekend,-,15,1,,,,
56,-,twenty one pilots,Ride,-,31,1,,,,
57,-,Lord Huron,The Night We Met,-,26,1,,,,
58,-,Lana Del Rey,Summertime Sadness,-,4,1,,,,
59,-,Tones and I,Dance Monkey (Stripped Back),-,30,1,,,,
60,-,Birdy,Skinny Love,-,39,1,,,,
61,-,Imagine Dragons,Next to Me,-,61,1,,,,
62,-,Billie Eilish,my strange addiction,-,26,1,,,,
63,-,イマジン・ドラゴンズ,Demons,-,8,1,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,26,1,,,,
65,-,Halsey,Graveyard,-,30,1,68,2019-10-06,35,2019-12-22
66,-,Tame Impala,Borderline,-,37,1,,,,
67,-,Cigarettes After Sex,Apocalypse,-,11,1,,,,
68,-,Green Day,Boulevard of Broken Dreams,-,65,1,,,,
69,-,Tones and I,Colourblind,-,38,1,,,,
70,-,Tove Lo,Sweettalk my Heart,-,70,1,,,,
71,-,トゥー・ドア・シネマ・クラブ,What You Know,-,39,1,,,,
72,-,Lana Del Rey,F**k it I love you,-,72,1,,,,
73,-,Coldplay,The Scientist,-,16,1,,,,
74,-,Billie Eilish,listen before i go,-,35,1,,,,
75,-,Tones and I,Jimmy,-,40,1,,,,
76,-,alt-J,Breezeblocks,-,76,1,,,,
77,-,コールドプレイ,パラダイス,-,11,1,,,,
78,-,Billie Eilish,bellyache,-,24,1,,,,
79,-,PVRIS,Old Wounds,-,79,1,,,,
80,-,The White Stripes,Seven Nation Army,-,61,1,,,,
81,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,75,1,,,,
82,-,Billie Eilish,xanny,-,21,1,,,,
83,-,MorMor,Won't Let You,-,81,1,,,,
84,-,Billie Eilish,ilomilo,-,37,1,,,,
85,-,Deluxe,Get Down,-,72,1,,,,
86,-,LINKIN PARK,In the End,-,82,1,,,,
87,-,Gossip,Heavy Cross,-,69,1,,,,
88,-,Lana Del Rey,Born to Die,-,10,1,,,,
89,-,ベック,Dark Places,-,89,1,,,,
90,-,Isaac Delusion,pas l'habitude,-,90,1,,,,
91,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,91,1,,,,
92,-,The Clash,Should I Stay or Should I Go,-,28,1,,,,
93,-,The Black Keys,Lonely Boy,-,93,1,,,,
94,-,Coldplay,Arabesque,-,19,1,,,,
95,-,The Pirouettes,L'escalier,-,95,1,,,,
96,-,Pixies,Where Is My Mind?,-,41,1,,,,
97,-,Billie Eilish,COPYCAT,-,59,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,33,1,,,,
99,-,Lana Del Rey,Cinnamon Girl,-,88,1,,,,
100,-,Laurie Darmon,On Bai.,-,100,1,,,,
