Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,5,,,,
2,up,Billie Eilish,CHIHIRO,2,2,5,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,3,5,,,,
4,up,Hozier,Too Sweet,4,2,5,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,6,3,5,,,,
6,down,Billie Eilish,WILDFLOWER,5,5,5,,,,
7,up,Tom Odell,Another Love,8,5,5,,,,
8,down,Billie Eilish,BLUE,7,4,5,,,,
9,up,Imagine Dragons,Nice to Meet You,9,9,4,,,,
10,up,Billie Eilish,SKINNY,10,5,5,,,,
11,up,Billie Eilish,THE GREATEST,11,8,5,,,,
12,up,Coldplay,Viva La Vida,13,2,207,,,,
13,up,Billie Eilish,THE DINER,15,10,5,,,,
14,up,Lewis Capaldi,Someone You Loved,16,1,238,4,2019-10-06,4,2019-10-06
15,down,Billie Eilish,BITTERSUITE,14,9,5,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),18,7,241,,,,
17,up,Lana Del Rey,Video Games (Remastered),17,3,241,,,,
18,up,Lana Del Rey,Summertime Sadness,20,4,241,,,,
19,up,Imagine Dragons,Believer,19,4,241,,,,
20,up,Glass Animals,Heat Waves,21,1,160,75,2021-02-28,71,2021-03-07
21,up,Billie Eilish,bad guy,22,2,241,5,2019-10-06,5,2019-10-06
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,9,209,,,,
23,down,Djo,End of Beginning,12,1,17,,,,
24,up,Billie Eilish,when the party's over,26,5,241,99,2019-12-29,27,2020-02-02
25,down,Imagine Dragons,Eyes Closed,23,2,11,,,,
26,up,Billie Eilish,everything i wanted,28,2,240,53,2019-11-17,3,2019-11-24
27,down,Unknown,What Was I Made For?,25,1,49,,,,
28,up,Billie Eilish,ocean eyes,29,10,241,67,2019-12-29,67,2019-12-29
29,up,Coldplay,A Sky Full of Stars,85,5,237,,,,
30,down,Tones and I,Dance Monkey,27,1,241,6,2019-10-06,1,2019-11-10
31,up,Lana Del Rey,Born to Die,31,10,143,,,,
32,up,twenty one pilots,Stressed Out,33,11,241,,,,
33,down,イマジン・ドラゴンズ,Demons,30,8,235,,,,
34,down,Oasis,Wonderwall (Remastered),32,11,203,,,,
35,down,Hozier,Take Me to Church,34,33,5,,,,
36,down,Vance Joy,Riptide,35,26,7,,,,
37,up,Lord Huron,The Night We Met,39,26,204,,,,
38,down,Lana Del Rey,Say Yes To Heaven,36,9,57,,,,
39,down,Portugal. The Man,Feel It Still,37,15,241,,,,
40,up,Coldplay,Adventure of a Lifetime,45,15,133,,,,
41,down,Gnarls Barkley,Crazy,38,32,5,,,,
42,down,The Neighbourhood,Sweater Weather,40,7,207,77,2021-01-10,63,2021-02-07
43,up,Coldplay,Hymn for the Weekend,52,15,229,,,,
44,down,Imagine Dragons,Bones,42,2,119,,,,
45,down,Loïc Nottet,Mr/Mme,44,14,179,,,,
46,down,Bakar,Hell N Back (feat. Summer Walker),41,35,10,,,,
47,up,Coldplay,Clocks,49,16,179,,,,
48,down,Billie Eilish,Happier Than Ever,46,1,151,,,,
49,down,Imagine Dragons,Whatever It Takes,43,22,240,,,,
50,down,Cigarettes After Sex,Apocalypse,48,11,221,,,,
51,down,Imagine Dragons,Thunder,47,22,241,,,,
52,up,Patrick Watson,Je Te Laisserai Des Mots,53,9,159,,,,
53,down,Coldplay,The Scientist,51,16,225,,,,
54,down,イマジン・ドラゴンズ,Radioactive,50,47,5,,,,
55,up,Foster the People,Pumped Up Kicks,56,7,241,,,,
56,up,Coldplay,Yellow,64,13,180,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,59,25,103,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,58,1,138,,,,
59,up,Pixies,Where Is My Mind?,61,59,5,,,,
60,down,Imagine Dragons,Natural,57,16,235,,,,
61,up,Rosa Linn,SNAP,66,1,97,,,,
62,down,Lewis Capaldi,Wish You The Best,55,1,61,,,,
63,down,Lana Del Rey,West Coast,60,44,86,,,,
64,up,Milky Chance,Stolen Dance,69,29,85,,,,
65,up,Billie Eilish,i love you,67,12,183,,,,
66,down,Red Hot Chili Peppers,Californication,62,24,236,,,,
67,down,Imagine Dragons,Children of the Sky (a Starfield song),63,1,42,,,,
68,up,The Neighbourhood,Softcore,71,6,126,,,,
69,up,twenty one pilots,Ride,74,31,234,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,68,26,224,,,,
71,down,Red Hot Chili Peppers,Can't Stop,65,38,116,,,,
72,up,Billie Eilish,bellyache,73,24,141,,,,
73,down,Mitski,My Love Mine All Mine,70,1,37,,,,
74,down,Lewis Capaldi,Before You Go,72,2,239,45,2019-11-24,10,2020-08-30
75,up,The White Stripes,Seven Nation Army,76,23,114,,,,
76,up,Imagine Dragons,Symphony,78,1,87,,,,
77,up,Radiohead,No Surprises,79,32,135,,,,
78,up,Billie Eilish,bury a friend,83,10,188,,,,
79,down,Imagine Dragons,Wrecked,75,1,155,,,,
80,down,Imagine Dragons,Sharks,77,1,104,,,,
81,up,コールドプレイ,パラダイス,96,11,180,,,,
82,down,Tame Impala,The Less I Know the Better,80,30,219,,,,
83,up,Halsey,Without Me,90,12,235,33,2019-10-06,29,2019-10-27
84,down,Taylor Swift,cardigan,54,4,46,72,2020-07-26,1,2020-08-02
85,up,L'Impératrice & Fabiana Martone,Danza Marilù,92,84,2,,,,
86,up,Imagine Dragons,Waves,87,1,60,,,,
87,down,Imagine Dragons,Bad Liar,81,13,241,,,,
88,-,Woodkid,Run Boy Run,-,1,49,,,,
89,down,Lana Del Rey,Ride,88,63,17,,,,
90,down,Muse,Uprising,84,46,104,,,,
91,-,Beach House,Space Song,-,18,138,,,,
92,down,twenty one pilots,Heathens,86,44,189,,,,
93,up,L'Impératrice & Maggie Rogers,Any Way,95,87,2,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,89,33,138,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,16,56,,,,
96,-,KALEO,Way Down We Go,-,16,236,,,,
97,-,R.E.M.,Losing My Religion,-,69,90,,,,
98,down,SYML,Where's My Love,94,77,4,,,,
99,-,Lewis Capaldi,Bruises,-,13,210,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),98,65,60,,,,
