Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,74,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Ur So F**kInG cOoL,5,1,45,,,,
3,up,Tones And I,Fly Away,7,3,21,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,71,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,6,2,74,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,10,5,74,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Before You Go,8,2,72,45,2019-11-24,10,2020-08-30
8,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,11,8,4,,,,
9,up,Billie Eilish,everything i wanted,13,2,73,53,2019-11-17,3,2019-11-24
10,up,Imagine Dragons,Believer,16,4,74,,,,
11,up,Foster the People,Pumped Up Kicks,19,7,74,,,,
12,up,Dirty Heads,Vacation,40,12,10,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),24,2,57,94,2020-03-15,35,2020-04-26
14,up,twenty one pilots,Stressed Out,23,11,74,,,,
15,down,Lana Del Rey,Chemtrails Over the Country Club,4,4,8,,,,
16,down,Imagine Dragons,Follow You,15,1,4,,,,
17,up,The Neighbourhood,Sweater Weather,26,7,40,77,2021-01-10,63,2021-02-07
18,up,Billie Eilish,Therefore I Am,20,1,21,97,2020-11-15,4,2020-11-22
19,up,Lykke Li,I Follow Rivers (The Magician Remix),31,7,74,,,,
20,up,Nirvana,Smells Like Teen Spirit,30,11,74,,,,
21,down,Loïc Nottet,Mr/Mme,14,14,24,,,,
22,down,Lana Del Rey,White Dress,3,3,3,,,,
23,up,Oasis,Wonderwall (Remastered),32,11,36,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,17,56,,,,
25,up,Billie Eilish,ocean eyes,27,10,74,67,2019-12-29,67,2019-12-29
26,up,Billie Eilish,i love you,28,12,74,,,,
27,up,Vance Joy,Riptide,34,11,74,,,,
28,up,Marina and The Diamonds,Bubblegum Bitch,39,26,8,,,,
29,up,KALEO,Way Down We Go,33,16,74,,,,
30,up,Panic! At the Disco,High Hopes,41,17,74,,,,
31,up,Coldplay,Viva La Vida,35,2,40,,,,
32,up,Johnny Utah,Honeypie,45,20,18,,,,
33,up,Imagine Dragons,Birds,42,4,74,85,2019-10-13,85,2019-10-13
34,up,Portugal. The Man,Feel It Still,44,15,74,,,,
35,up,Imagine Dragons,Thunder,48,22,74,,,,
36,down,Lana Del Rey,Let Me Love You Like a Woman,12,9,21,,,,
37,up,Billie Eilish,idontwannabeyouanymore,43,13,74,,,,
38,up,Lewis Capaldi,Bruises,53,13,74,,,,
39,up,Tame Impala,The Less I Know the Better,50,30,74,,,,
40,up,Lana Del Rey,Video Games (Remastered),52,3,74,,,,
41,up,Lord Huron,The Night We Met,58,26,74,,,,
42,up,Radiohead,Creep,57,13,74,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,9,42,,,,
44,up,Imagine Dragons,Bad Liar,46,13,74,,,,
45,up,Lana Del Rey,Summertime Sadness,56,4,74,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,47,26,64,,,,
47,down,Lana Del Rey,Tulsa Jesus Freak,9,9,3,,,,
48,up,Coldplay,Hymn for the Weekend,55,15,62,,,,
49,up,Birdy,Skinny Love,80,39,74,,,,
50,up,flora cash,You're Somebody Else,74,14,40,,,,
51,up,Dennis Lloyd,Anxious,51,17,11,,,,
52,up,Imagine Dragons,Whatever It Takes,68,22,74,,,,
53,up,Lil Peep,Star Shopping,60,40,47,,,,
54,-,La Femme,Nouvelle-Orléans,-,15,1,,,,
55,up,L'Impératrice,Hématome,78,40,2,,,,
56,up,Ashe,Moral of the Story,63,4,60,49,2020-03-01,49,2020-03-01
57,up,The Neighbourhood,Daddy Issues,59,30,39,,,,
58,-,Lil Nas X & Cardi B,Rodeo,-,29,23,,,,
59,up,Cigarettes After Sex,Apocalypse,70,11,54,,,,
60,-,Lil Nas X,Panini,-,13,37,12,2019-10-06,12,2019-10-06
61,up,Billie Eilish,No Time To Die,62,2,60,78,2020-02-16,7,2020-02-23
62,down,Billie Eilish,bury a friend,49,10,74,,,,
63,up,London Grammar,Wasting My Young Years,69,16,72,,,,
64,down,Lana Del Rey,Wild at Heart,17,17,3,,,,
65,down,Lana Del Rey,Dark But Just a Game,18,18,3,,,,
66,down,Feu! Chatterton,Monde Nouveau,36,19,6,,,,
67,down,Coldplay,A Sky Full of Stars,65,5,70,,,,
68,-,La Femme,Paradigme,-,29,1,,,,
69,up,Birdy,People Help the People,100,42,52,,,,
70,up,twenty one pilots,Heathens,86,44,74,,,,
71,-,La Femme,Le sang de mon prochain,-,34,1,,,,
72,-,La Femme,Cool Colorado,-,44,1,,,,
73,-,La Femme,Pasadena,-,59,1,,,,
74,-,La Femme,Foutre le bordel,-,64,1,,,,
75,-,La Femme,Lâcher de chevaux,-,75,1,,,,
76,-,SHAED,Trampoline,-,27,40,55,2019-10-06,51,2019-11-10
77,-,La Femme,Disconnexion,-,77,1,,,,
78,-,La Femme,Foreigner,-,78,1,,,,
79,down,Lana Del Rey,Yosemite,22,22,3,,,,
80,up,Halsey,Without Me,89,12,74,33,2019-10-06,29,2019-10-27
81,up,London Grammar,Lose Your Head,93,4,13,,,,
82,down,Lana Del Rey,Not All Who Wander Are Lost,25,25,3,,,,
83,-,La Femme,Divine créature,-,83,1,,,,
84,up,Woodkid,Run Boy Run,87,1,2,,,,
85,-,Tones and I,Never Seen the Rain,-,3,70,,,,
86,up,L'Impératrice,Anomalie bleue,92,81,2,,,,
87,down,Lana Del Rey,Breaking Up Slowly,29,29,3,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,65,46,,,,
89,-,La Femme,Force & respect,-,89,1,,,,
90,down,Pixies,Where Is My Mind?,75,41,64,,,,
91,down,Imagine Dragons,Natural,64,16,70,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,76,27,57,71,2019-10-06,65,2019-10-27
93,down,Two Feet,Go F**k Yourself,71,71,12,,,,
94,down,LP,Lost on You,67,10,74,,,,
95,down,Taylor Swift,willow,79,1,17,73,2020-12-13,2,2020-12-20
96,-,Sons de la Nature,Pluie exterieur,-,96,1,,,,
97,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),73,37,37,,,,
98,down,Coldplay,The Scientist,97,16,58,,,,
99,-,L'Impératrice,Voodoo?,-,77,3,,,,
100,down,Coldplay,Yellow,99,20,20,,,,
