Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,45,1,2,46,2021-05-16,46,2021-05-16
3,down,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Follow You,3,1,10,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,77,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,7,2,80,5,2019-10-06,5,2019-10-06
7,up,Foster the People,Pumped Up Kicks,14,7,80,,,,
8,down,Tones And I,Fly Away,5,3,27,,,,
9,down,Billie Eilish,when the party's over,8,5,80,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Believer,10,4,80,,,,
11,down,Billie Eilish,everything i wanted,9,2,79,53,2019-11-17,3,2019-11-24
12,up,BENEE,Supalonely (feat. Gus Dapperton),22,2,63,94,2020-03-15,35,2020-04-26
13,down,Lewis Capaldi,Before You Go,11,2,78,45,2019-11-24,10,2020-08-30
14,up,Tones And I,Ur So F**kInG cOoL,20,1,51,,,,
15,down,The Neighbourhood,Sweater Weather,12,7,46,77,2021-01-10,63,2021-02-07
16,down,twenty one pilots,Stressed Out,15,11,80,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),17,7,80,,,,
18,up,Coldplay,Viva La Vida,23,2,46,,,,
19,down,Billie Eilish,ocean eyes,16,10,80,67,2019-12-29,67,2019-12-29
20,up,Nirvana,Smells Like Teen Spirit,21,11,80,,,,
21,down,Billie Eilish,i love you,18,12,80,,,,
22,down,Billie Eilish,Therefore I Am,6,1,27,97,2020-11-15,4,2020-11-22
23,down,London Grammar,Lose Your Head,19,4,19,,,,
24,up,Oasis,Wonderwall (Remastered),25,11,42,,,,
25,up,Vance Joy,Riptide,29,11,80,,,,
26,up,Johnny Utah,Honeypie,42,20,24,,,,
27,up,Coldplay,Hymn for the Weekend,35,15,68,,,,
28,up,Coldplay,A Sky Full of Stars,59,5,76,,,,
29,up,KALEO,Way Down We Go,30,16,80,,,,
30,down,Billie Eilish,idontwannabeyouanymore,26,13,80,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,9,48,,,,
32,up,Portugal. The Man,Feel It Still,33,15,80,,,,
33,down,Panic! At the Disco,High Hopes,31,17,80,,,,
34,down,Dirty Heads,Vacation,27,12,16,,,,
35,up,Imagine Dragons,Birds,36,4,80,85,2019-10-13,85,2019-10-13
36,down,Loïc Nottet,Mr/Mme,24,14,30,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,17,62,,,,
38,down,Billie Eilish,my future,13,4,32,7,2020-08-09,7,2020-08-09
39,down,Imagine Dragons,Thunder,37,22,80,,,,
40,up,Lord Huron,The Night We Met,41,26,80,,,,
41,up,Radiohead,Creep,57,13,80,,,,
42,up,Birdy,People Help the People,46,42,58,,,,
43,up,Cigarettes After Sex,Apocalypse,51,11,60,,,,
44,up,Lewis Capaldi,Bruises,44,13,80,,,,
45,up,Coldplay,The Scientist,61,16,64,,,,
46,up,London Grammar,Wasting My Young Years,53,16,78,,,,
47,down,Billie Eilish,No Time To Die,43,2,66,78,2020-02-16,7,2020-02-23
48,up,Birdy,Skinny Love,52,39,80,,,,
49,down,Lana Del Rey,Summertime Sadness,48,4,80,,,,
50,up,Ashe,Moral of the Story,54,4,66,49,2020-03-01,49,2020-03-01
51,up,The Neighbourhood,Daddy Issues,55,30,45,,,,
52,up,イマジン・ドラゴンズ,Demons,63,8,74,,,,
53,down,Billie Eilish,bury a friend,38,10,80,,,,
54,up,flora cash,You're Somebody Else,66,14,46,,,,
55,up,Lil Peep,Star Shopping,64,40,53,,,,
56,up,LP,Lost on You,56,10,79,,,,
57,up,Dennis Lloyd,Anxious,65,17,17,,,,
58,up,Halsey,Without Me,75,12,80,33,2019-10-06,29,2019-10-27
59,down,Marina and The Diamonds,Bubblegum Bitch,40,26,14,,,,
60,-,トゥー・ドア・シネマ・クラブ,What You Know,-,39,29,,,,
61,down,Lana Del Rey,Video Games (Remastered),50,3,80,,,,
62,up,Coldplay,Yellow,68,20,25,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,47,26,70,,,,
64,down,Imagine Dragons,Bad Liar,58,13,80,,,,
65,up,London Grammar,How Does It Feel,74,14,6,,,,
66,up,Kodaline,All I Want,78,66,34,,,,
67,up,twenty one pilots,Heathens,70,44,80,,,,
68,up,Pixies,Where Is My Mind?,73,41,70,,,,
69,down,Lewis Capaldi,Hold Me While You Wait,62,27,63,71,2019-10-06,65,2019-10-27
70,up,Khruangbin & Leon Bridges,Texas Sun,76,27,16,,,,
71,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),72,37,43,,,,
72,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,67,8,10,,,,
73,-,Coldplay,Clocks,-,18,33,,,,
74,up,コールドプレイ,パラダイス,84,11,32,,,,
75,down,Billie Eilish,listen before i go,71,35,67,,,,
76,up,Tame Impala,The Less I Know the Better,90,30,80,,,,
77,-,Woodkid,Run Boy Run,-,1,7,,,,
78,down,London Grammar,Californian Soil,49,8,9,,,,
79,down,Imagine Dragons,Whatever It Takes,39,22,79,,,,
80,up,Red Hot Chili Peppers,Californication,85,24,79,,,,
81,up,X Ambassadors,Renegades,83,69,7,,,,
82,-,Beach House,Space Song,-,18,1,,,,
83,down,Billie Eilish,Bored,77,3,4,,,,
84,-,Anna of the North,Dream Girl,-,80,12,,,,
85,up,Red Hot Chili Peppers,Snow (Hey Oh),97,39,23,,,,
86,-,Sub Urban,Cradles,-,20,60,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,65,48,,,,
88,-,Coldplay,Fix You,-,24,6,,,,
89,up,twenty one pilots,Ride,96,31,73,,,,
90,-,London Grammar,Baby It's You,-,17,12,,,,
91,-,Two Feet,Go F**k Yourself,-,71,13,,,,
92,down,Chase Atlantic,Friends,82,61,2,,,,
93,down,Jaymes Young,Infinity,81,2,21,,,,
94,down,Rag'n'Bone Man,Human,80,39,60,,,,
95,down,The White Stripes,Seven Nation Army,87,23,23,,,,
96,-,Matías Enaut,Rose d'outre-mer,-,96,1,,,,
97,down,Imagine Dragons,Natural,69,16,76,,,,
98,-,SYML,Where’s My Love (Alternate Version),-,58,2,,,,
99,down,Billie Eilish,you should see me in a crown,98,18,66,,,,
100,-,MGMT,Little Dark Age,-,16,22,,,,
