Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,76,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,73,4,2019-10-06,4,2019-10-06
3,up,Tones And I,Ur So F**kInG cOoL,3,1,47,,,,
4,up,Billie Eilish,bad guy,6,2,76,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,when the party's over,5,5,76,99,2019-12-29,27,2020-02-02
6,down,Tones And I,Fly Away,4,3,23,,,,
7,up,Lewis Capaldi,Before You Go,7,2,74,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,everything i wanted,8,2,75,53,2019-11-17,3,2019-11-24
9,up,Imagine Dragons,Believer,9,4,76,,,,
10,up,Foster the People,Pumped Up Kicks,10,7,76,,,,
11,up,London Grammar,Lose Your Head,42,4,15,,,,
12,up,twenty one pilots,Stressed Out,13,11,76,,,,
13,up,The Neighbourhood,Sweater Weather,16,7,42,77,2021-01-10,63,2021-02-07
14,down,Dirty Heads,Vacation,12,12,12,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),14,2,59,94,2020-03-15,35,2020-04-26
16,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,11,8,6,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),17,7,76,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,11,76,,,,
19,up,Loïc Nottet,Mr/Mme,23,14,26,,,,
20,up,Billie Eilish,ocean eyes,21,10,76,67,2019-12-29,67,2019-12-29
21,down,Imagine Dragons,Follow You,20,1,6,,,,
22,down,Billie Eilish,Therefore I Am,19,1,23,97,2020-11-15,4,2020-11-22
23,down,Billie Eilish,i love you,22,12,76,,,,
24,up,Oasis,Wonderwall (Remastered),24,11,38,,,,
25,up,Vance Joy,Riptide,27,11,76,,,,
26,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,17,58,,,,
27,up,KALEO,Way Down We Go,28,16,76,,,,
28,up,Coldplay,Viva La Vida,30,2,42,,,,
29,up,Johnny Utah,Honeypie,40,20,20,,,,
30,down,Marina and The Diamonds,Bubblegum Bitch,26,26,10,,,,
31,up,Panic! At the Disco,High Hopes,33,17,76,,,,
32,up,twenty one pilots,Shy Away,52,32,2,,,,
33,down,Imagine Dragons,Birds,32,4,76,85,2019-10-13,85,2019-10-13
34,up,Billie Eilish,idontwannabeyouanymore,36,13,76,,,,
35,up,Portugal. The Man,Feel It Still,35,15,76,,,,
36,up,Imagine Dragons,Thunder,39,22,76,,,,
37,up,London Grammar,Californian Soil,88,8,5,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,55,26,66,,,,
39,down,La Femme,Nouvelle-Orléans,15,15,3,,,,
40,up,L'Impératrice,Hématome,79,40,4,,,,
41,up,Lord Huron,The Night We Met,41,26,76,,,,
42,down,Tame Impala,The Less I Know the Better,38,30,76,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,9,44,,,,
44,up,Lana Del Rey,Video Games (Remastered),46,3,76,,,,
45,up,Lana Del Rey,Summertime Sadness,48,4,76,,,,
46,up,Coldplay,A Sky Full of Stars,47,5,72,,,,
47,down,Lewis Capaldi,Bruises,43,13,76,,,,
48,up,London Grammar,Wasting My Young Years,58,16,74,,,,
49,up,Woodkid,Run Boy Run,99,1,4,,,,
50,up,Lil Peep,Star Shopping,50,40,49,,,,
51,down,The Neighbourhood,Daddy Issues,49,30,41,,,,
52,up,Radiohead,Creep,53,13,76,,,,
53,down,Lana Del Rey,Chemtrails Over the Country Club,31,4,10,,,,
54,up,Billie Eilish,No Time To Die,62,2,62,78,2020-02-16,7,2020-02-23
55,up,Coldplay,The Scientist,57,16,60,,,,
56,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),67,37,39,,,,
57,down,Birdy,Skinny Love,54,39,76,,,,
58,down,Ashe,Moral of the Story,56,4,62,49,2020-03-01,49,2020-03-01
59,down,Coldplay,Hymn for the Weekend,37,15,64,,,,
60,-,London Grammar,Lord It's a Feeling,-,11,1,,,,
61,up,Imagine Dragons,Bad Liar,71,13,76,,,,
62,up,L'Impératrice,Peur des filles,76,62,2,,,,
63,up,Birdy,People Help the People,63,42,54,,,,
64,-,London Grammar,How Does It Feel,-,14,2,,,,
65,down,Billie Eilish,bury a friend,61,10,76,,,,
66,down,Cigarettes After Sex,Apocalypse,51,11,56,,,,
67,-,London Grammar,Missing,-,23,1,,,,
68,down,flora cash,You're Somebody Else,60,14,42,,,,
69,up,X Ambassadors,Renegades,90,69,3,,,,
70,up,Lewis Capaldi,Hold Me While You Wait,70,27,59,71,2019-10-06,65,2019-10-27
71,-,London Grammar,Intro,-,32,1,,,,
72,-,London Grammar,Baby It's You,-,17,9,,,,
73,up,イマジン・ドラゴンズ,Demons,94,8,70,,,,
74,down,Dennis Lloyd,Anxious,66,17,13,,,,
75,-,Imagine Dragons,Whatever It Takes,-,22,75,,,,
76,-,London Grammar,All My Love,-,41,1,,,,
77,-,London Grammar,Call Your Friends,-,43,1,,,,
78,down,Feu! Chatterton,Monde Nouveau,69,19,8,,,,
79,-,London Grammar,Talking,-,46,1,,,,
80,-,London Grammar,America,-,47,1,,,,
81,-,London Grammar,I Need the Night,-,50,1,,,,
82,down,Imagine Dragons,Natural,77,16,72,,,,
83,down,Halsey,Without Me,72,12,76,33,2019-10-06,29,2019-10-27
84,down,L'Impératrice,Anomalie bleue,81,81,4,,,,
85,down,Kodaline,All I Want,73,66,30,,,,
86,down,L'Impératrice,Submarine,83,83,3,,,,
87,down,Pixies,Where Is My Mind?,82,41,66,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,27,12,,,,
89,down,Red Hot Chili Peppers,Californication,84,24,75,,,,
90,down,twenty one pilots,Heathens,85,44,76,,,,
91,down,Lana Del Rey,Let Me Love You Like a Woman,65,9,23,,,,
92,down,L'Impératrice,Fou,86,41,12,,,,
93,-,twenty one pilots,Ride,-,31,69,,,,
94,down,La Femme,Paradigme,29,29,3,,,,
95,-,Joji,Your Man,-,63,17,,,,
96,-,The White Stripes,Seven Nation Army,-,23,19,,,,
97,down,Billie Eilish,listen before i go,87,35,63,,,,
98,-,Sub Urban,Cradles,-,20,58,,,,
99,-,LP,Lost on You,-,10,75,,,,
100,-,Melanie Martinez,Play Date,-,5,43,87,2020-05-17,68,2020-06-07
