Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),4,1,19,15,2021-01-10,1,2021-01-17
4,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",2,1,80,2,2019-10-06,2,2019-10-06
5,up,Ashe,Ashlyn,30,5,4,97,2021-05-09,97,2021-05-09
6,up,Arctic Monkeys,AM,7,2,80,85,2020-11-22,59,2021-01-10
7,up,The Strokes,The New Abnormal,17,1,58,21,2020-04-12,4,2020-04-19
8,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),10,2,33,52,2020-10-04,8,2020-10-11
9,down,Billie Eilish,dont smile at me,5,4,78,33,2019-10-06,14,2020-02-02
10,up,Lana Del Rey,Norman F*****g Rockwell!,12,1,80,34,2019-10-06,15,2019-11-10
11,up,Angel Olsen,Song of the Lark and Other Far Memories,44,11,2,,,,
12,up,Slow J,You Are Forgiven,14,1,80,,,,
13,down,Birdy,Young Heart,9,9,3,98,2021-05-02,64,2021-05-09
14,-,St. Vincent,Daddy's Home,-,14,1,51,2021-05-16,51,2021-05-16
15,up,Tame Impala,Currents,31,10,80,,,,
16,down,London Grammar,Californian Soil,6,1,11,32,2021-04-18,12,2021-04-25
17,up,Slow J,The Art of Slowing Down,18,6,80,,,,
18,up,Papillon,Deepak Looper,52,13,78,,,,
19,down,girl in red,if i could make it go quiet (Apple Music Film Edition),8,8,3,32,2021-05-02,8,2021-05-09
20,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),26,17,18,,,,
21,down,Nirvana,Nevermind,15,10,77,46,2020-04-26,46,2020-04-26
22,down,Coldplay,Everyday Life,20,1,78,13,2019-11-10,1,2019-12-01
23,up,Cigarettes After Sex,Cigarettes After Sex,39,12,80,,,,
24,down,Joji,Nectar,22,1,41,49,2020-04-19,2,2020-10-04
25,up,Lana Del Rey,Born to Die - The Paradise Edition,35,9,78,,,,
26,down,Lana Del Rey,Lust for Life,19,11,80,,,,
27,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",32,17,79,,,,
28,up,Matt Berninger,Serpentine Prison (Deluxe Edition),43,7,10,,,,
29,up,Coldplay,A Head Full of Dreams,33,4,77,79,2019-10-06,72,2019-10-13
30,down,Lana Del Rey,Ultraviolence (Deluxe),25,11,77,,,,
31,down,Lorde,Melodrama,24,13,80,,,,
32,up,Arctic Monkeys,Favourite Worst Nightmare,37,14,80,,,,
33,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,54,33,2,,,,
34,up,Sufjan Stevens,Convocations,36,34,5,,,,
35,down,KALEO,Surface Sounds,11,11,5,,,,
36,down,Kings of Leon,When You See Yourself,16,1,14,20,2021-03-07,1,2021-03-14
37,-,Juve Leo,Exército Invencível,-,37,2,,,,
38,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],38,6,24,34,2020-11-29,34,2020-11-29
39,up,Imagine Dragons,Evolve,48,14,79,,,,
40,up,Weezer,Van Weezer,63,40,2,42,2021-05-09,35,2021-05-16
41,down,Tame Impala,The Slow Rush,29,1,79,35,2019-12-08,3,2020-02-23
42,up,Squid,Bright Green Field,58,42,2,,,,
43,down,Coldplay,Parachutes,34,14,45,,,,
44,up,Alfie Templeman,Forever Isn't Long Enough,99,44,2,,,,
45,up,Radiohead,In Rainbows,55,12,77,,,,
46,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,28,14,17,,,,
47,down,The xx,xx,45,2,78,,,,
48,up,Cigarettes After Sex,Cry,62,1,75,15,2019-10-27,15,2019-10-27
49,up,Capitão Fausto,Capitão Fausto Têm os Dias Contados,69,10,69,,,,
50,-,Coldplay,X & Y,-,26,27,,,,
51,-,Mitski,Be the Cowboy,-,51,3,,,,
52,up,Coldplay,Ghost Stories,56,1,70,32,2019-10-06,32,2019-10-06
53,up,Chico da Tina,Minho Trapstar,93,4,77,,,,
54,-,Coldplay,A Rush of Blood to the Head,-,24,41,,,,
55,up,Tom Misch,Geography,79,16,73,,,,
56,down,Melanie Martinez,K-12 (After School – Deluxe Edition),27,27,8,,,,
57,up,Iceage,Seek Shelter,59,57,2,,,,
58,down,Manchester Orchestra,The Million Masks Of God,13,13,3,,,,
59,down,Lorde,Pure Heroine,21,21,34,,,,
60,-,Mac DeMarco,Salad Days,-,44,17,,,,
61,-,Gorillaz,Demon Days,-,33,58,,,,
62,up,Melanie Martinez,Cry Baby (Deluxe Edition),72,9,75,,,,
63,down,Lana Del Rey,Honeymoon,60,18,80,,,,
64,-,Kings of Convenience,Riot On an Empty Street,-,51,6,,,,
65,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,33,6,,,,
66,up,Radiohead,Kid A,94,26,20,,,,
67,-,Khruangbin,Con Todo El Mundo,-,49,19,,,,
68,-,Imagine Dragons,Origins (Deluxe),-,9,74,,,,
