Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,13,2,2,,,,
3,down,Taylor Swift,folklore (deluxe version),1,1,197,9,2020-08-23,3,2021-03-21
4,up,Cage the Elephant,Neon Pill,39,4,3,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,238,2,2019-10-06,2,2019-10-06
6,up,Taylor Swift,evermore (deluxe version),11,1,177,15,2021-01-10,1,2021-01-17
7,down,Billie Eilish,Happier Than Ever,2,1,161,5,2021-05-02,3,2021-05-09
8,up,twenty one pilots,Clancy,29,4,5,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,3,1,238,34,2019-10-06,15,2019-11-10
10,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,10,1,,,,
11,down,Lana Del Rey,Born to Die - The Paradise Edition,8,2,235,,,,
12,up,Nirvana,Nevermind,21,10,181,46,2020-04-26,46,2020-04-26
13,down,Arctic Monkeys,AM,4,1,238,85,2020-11-22,59,2021-01-10
14,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,63,,,,
15,up,Various Artists,Everyone's Getting Involved,48,15,2,,,,
16,up,Billie Eilish,dont smile at me,20,4,235,33,2019-10-06,14,2020-02-02
17,down,St. Vincent,All Born Screaming,9,1,5,,,,
18,down,Cigarettes After Sex,Cigarettes After Sex,16,8,238,,,,
19,down,Maria Reis,Suspiro...,14,3,4,,,,
20,down,Vampire Weekend,Only God Was Above Us,5,1,11,,,,
21,down,Radiohead,In Rainbows,18,12,229,,,,
22,down,Lana Del Rey,Ultraviolence (Deluxe),15,9,235,,,,
23,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,84,3,44,,,,
24,up,Noah Kahan,Stick Season (Forever),24,3,14,,,,
25,down,Khruangbin,A LA SALA,17,3,10,,,,
26,down,Lorde,Pure Heroine,19,12,127,,,,
27,up,Tame Impala,Currents,33,10,237,,,,
28,up,Shellac,To All Trains,60,28,2,,,,
29,up,The Strokes,Is This It,74,14,27,,,,
30,-,Alanis Morissette,Jagged Little Pill,-,30,6,,,,
31,down,Lana Del Rey,Lust for Life,25,11,235,,,,
32,down,IDLES,TANGK,22,1,15,,,,
33,up,Coldplay,Parachutes,37,2,203,,,,
34,up,The Black Keys,Ohio Players,43,2,12,,,,
35,up,Coldplay,A Rush of Blood to the Head,89,2,191,,,,
36,up,Melanie Martinez,K-12,45,4,133,93,2019-10-06,27,2019-11-10
37,down,The Strokes,The New Abnormal,28,1,214,21,2020-04-12,4,2020-04-19
38,up,Cigarettes After Sex,Cry,46,5,203,15,2019-10-27,15,2019-10-27
39,up,Imagine Dragons,Imagine Dragons Live in Vegas,56,4,40,,,,
40,down,Imagine Dragons,Mercury - Acts 1 & 2,27,1,111,,,,
41,-,DIIV,Frog In Boiling Water,-,41,2,,,,
42,up,Wallows,Model,83,42,4,,,,
43,-,Lana Del Rey,Blue Banisters,-,1,137,,,,
44,up,Hozier,Unheard - EP,62,9,8,,,,
45,down,Red Hot Chili Peppers,Californication,36,12,208,,,,
46,up,Imagine Dragons,Evolve,51,7,229,,,,
47,-,Coldplay,A Head Full of Dreams,-,4,232,79,2019-10-06,72,2019-10-13
48,up,The Smile,Wall of Eyes,57,1,20,,,,
49,up,Coldplay,Ghost Stories,65,11,207,32,2019-10-06,32,2019-10-06
50,down,Arctic Monkeys,The Car,49,1,84,,,,
51,down,Lana Del Rey,Honeymoon,23,18,221,,,,
52,up,Lorde,Melodrama,52,9,232,,,,
53,up,Tame Impala,The Slow Rush,97,1,208,35,2019-12-08,3,2020-02-23
54,down,Ethel Cain,Preacher’s Daughter,38,20,57,,,,
55,up,Papillon,Deepak Looper,68,13,167,,,,
56,down,Pedro Mafama,Estava No Abismo Mas Dei Um Passo Em Frente 2.0,35,7,7,,,,
57,-,Imagine Dragons,LOOM,-,57,1,,,,
58,down,The xx,xx,54,12,233,,,,
59,down,Melanie Martinez,PORTALS,26,2,60,,,,
60,down,Hozier,Unreal Unearth: Unheard,42,38,7,,,,
61,-,The Smiths,The Queen Is Dead,-,15,30,,,,
62,down,ZAYN,ROOM UNDER THE STAIRS,32,32,2,,,,
63,-,Napa,Senso Comum,-,63,3,,,,
64,-,Panspermial,Intercourse - EP,-,12,15,,,,
65,down,Nirvana,MTV Unplugged In New York (Live),53,10,140,,,,
66,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",58,17,170,,,,
67,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,9,174,,,,
68,down,Crumb,AMAMA,63,63,2,,,,
69,-,Paramore,This Is Why,-,2,39,,,,
70,up,The Cure,Disintegration (Deluxe Edition),75,53,26,,,,
71,down,Capitão Fausto,Capitão Fausto Têm os Dias Contados,50,10,129,,,,
72,up,Gorillaz,Cracker Island (Deluxe),91,1,62,,,,
73,down,Nirvana,In Utero (20th Anniversary) [Remastered],67,19,88,,,,
74,down,Lil Yachty,Let’s Start Here.,59,1,51,,,,
75,-,Coldplay,Live in Buenos Aires,-,6,194,,,,
76,-,Radiohead,Hail to the Thief,-,44,6,,,,
77,-,Tom Odell,Best Day of My Life,-,9,24,,,,
78,-,Napa,Logo Se Vê,-,29,5,,,,
79,down,Arcade Fire,WE,69,1,107,,,,
80,up,Tim Bernardes,Mil Coisas Invisíveis,81,9,21,,,,
81,down,Arctic Monkeys,Favourite Worst Nightmare,55,5,237,,,,
82,-,Paramore,RIOT! (Deluxe),-,60,3,,,,
83,down,André 3000,New Blue Sun,77,1,22,,,,
84,-,Maggie Lindemann,HEADSPLIT,-,57,2,,,,
85,down,Florence + the Machine,Dance Fever (Complete Edition),71,6,47,,,,
86,down,Mitski,The Land Is Inhospitable and So Are We,61,2,35,,,,
87,-,Tom Leeb,Recollection (Extended Version),-,87,1,,,,
88,down,Lizzy McAlpine,Older,31,5,8,,,,
89,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,73,,,,
90,down,The National,First Two Pages of Frankenstein,40,1,59,,,,
91,down,Lorde,Solar Power,86,2,78,,,,
92,-,The Smile,A Light for Attracting Attention,-,3,81,,,,
93,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,90,64,9,,,,
94,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,51,11,,,,
95,-,Maggie Rogers,Don't Forget Me,-,3,6,,,,
96,-,Mac DeMarco,This Old Dog,-,40,11,,,,
97,down,Nirvanaj,Larios 42,34,34,3,,,,
98,down,Gorillaz,Demon Days,96,9,143,,,,
99,-,Sufjan Stevens,Carrie & Lowell,-,31,83,,,,
100,-,Green Day,American Idiot (Deluxe Version),-,33,31,,,,
