Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomun & Gebrüder Ton,Tagesschau,3,1,34,,,,
2,up,Owl City,Fireflies,2,1,219,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,191,,,,
4,up,"Martin Jensen, VAMERO & Gibbs",What a Night,8,4,35,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,208,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,9,2,187,,,,
7,up,Stardust,Music Sounds Better with You,18,7,47,,,,
8,-,Nightmares On Wax,You Wish,-,8,9,,,,
9,down,Major Lazer,Light It Up (feat. Nyla),7,4,42,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,95,,,,
11,up,Ofenbach,Be Mine,20,1,216,,,,
12,-,Massive Attack,Unfinished Sympathy,-,4,66,,,,
13,-,Kraftwerk,Das Modell (2009 Remaster),-,9,43,,,,
14,up,David Holmes,"Radio 7""",19,10,12,,,,
15,up,Enigma,Return To Innocence,33,5,135,,,,
16,-,Hraach,Hidden Dimension (Kora Remix),-,7,2,,,,
17,up,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),24,5,3,,,,
18,-,Kiasmos,Blurred,-,3,81,,,,
19,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,17,1,2,,,,
20,-,Sum Wave,Malin's Song,-,3,44,,,,
21,-,Citokid,Steadily Forward Going,-,12,11,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],13,8,12,,,,
23,-,Worakls,Bleu,-,23,7,,,,
24,-,Morcheeba featuring Pace Won,Get Along,-,4,33,,,,
25,-,Naoki Kenji,Seaside Club,-,10,24,,,,
26,down,Schiller,Free The Dragon,23,7,36,,,,
27,-,Arkus P.,Gottesdienst,-,7,40,,,,
28,up,Grandbrothers,5 Gegen 1,47,5,53,,,,
29,-,Oliver Koletzki,Boxhagener Platz,-,5,65,,,,
30,up,Thor,Chamka,45,9,80,,,,
31,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,82,,,,
32,-,Hazy J,Silver,-,10,46,,,,
33,-,Christopher von Deylen,Infinity,-,7,61,,,,
34,-,Nihoni,After Sun,-,9,65,,,,
35,-,DJ Maretimo,Momento De Sonho (feat. Miss Lopez) [Slow Motion Mix],-,35,4,,,,
36,-,Dan Lissvik,M,-,23,30,,,,
37,down,Living Room,Surfing Taghazout,36,12,36,,,,
38,-,JP-Juice,Cette Planete (Sushi Club Remix),-,32,21,,,,
39,-,Sum Wave,Milkyway,-,39,3,,,,
40,-,Citrus Jam,Cappuccino (3 Pm Cut),-,40,2,,,,
41,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,22,,,,
42,-,Stereo Gringos,Estoy Alertra (Be Careful Mix),-,42,4,,,,
43,-,Schiller,Midnight in Shiraz,-,19,25,,,,
44,-,Justice & Tame Impala,One Night/All Night,-,44,1,,,,
45,up,バナナラマ,I Heard a Rumour,49,12,14,,,,
46,down,Urban Delights,Won' Let You Down,6,3,221,,,,
47,down,Dune,One of Us,37,10,19,,,,
48,-,Tosca,No More Olives,-,27,17,,,,
49,-,Underworld,8 Ball,-,18,31,,,,
50,-,Amanaska,Tide,-,21,20,,,,
51,-,Maya Jane Coles,Other Side (Edit),-,21,3,,,,
52,-,Sean Bay & Mehdi Mouelh,Maktoub (feat. Arabella),-,52,6,,,,
53,-,Rangleklods,"Breathe In, Breathe Out",-,53,1,,,,
54,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,14,,,,
55,-,Cocogroove,Taxi Soul (Jazzy James Easy Listening Cut),-,31,7,,,,
56,-,Volen Sentir,Jivoe Serdce,-,16,6,,,,
57,-,Melosense,Road & Lights,-,50,4,,,,
58,-,Worakls,By the Brook,-,33,2,,,,
59,-,Ambyion,Motion,-,20,21,,,,
60,-,Sven van Hees,Ocean Jive,-,14,22,,,,
61,down,Fred again.. & Baby Keem,leavemealone,26,15,6,,,,
62,-,DJ Disse,Riders in the Storm,-,18,47,,,,
63,-,Index Id,Nautik,-,19,27,,,,
64,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,47,,,,
65,-,Soul Goodman & Waldeck,The Moon Above (feat. Patrizia Ferrara),-,65,2,,,,
66,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,134,,,,
67,-,Boozoo Bajou,Lava,-,53,7,,,,
68,-,Aural Float,Dreamer's Dream,-,15,19,,,,
69,down,Harold Faltermeyer,Axel F,10,7,23,,,,
70,-,Emancipator,Greenland,-,22,27,,,,
