Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,38,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,8,,,,
3,up,Die Super 9,Nur für Erwachsene,3,3,28,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,38,,,,
5,up,Urban Delights,Won' Let You Down,19,3,38,,,,
6,up,BRONSON,HEART ATTACK (feat. lau.ra),6,4,10,,,,
7,-,Art Ensemble,Epistrophy,-,7,6,,,,
8,up,Shannon,Let the Music Play,14,3,33,,,,
9,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,38,,,,
10,down,Digby Jones,Under the Sea,8,3,7,,,,
11,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,7,,,,
12,up,Massive Attack,Teardrop,74,7,17,,,,
13,down,Owl City,Fireflies,7,1,37,,,,
14,up,Mark Ronson,Valerie,86,3,36,,,,
15,-,Zero 7,Give It Away,-,5,8,,,,
16,up,Parra for Cuva,Swept Away (feat. Anna Naklab),22,7,22,,,,
17,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,36,6,27,,,,
18,-,Naoki Kenji,Denshi Spirit,-,9,2,,,,
19,-,Jayda G,Both of Us,-,19,1,,,,
20,-,Jungle By Night,Ja Precis,-,4,12,,,,
21,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,6,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,6,27,,,,
23,-,Thievery Corporation,Liberation Front,-,6,10,,,,
24,up,Reinmar Henschke,On Air,25,6,10,,,,
25,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,5,,,,
26,down,Stars On 45,Stars On 45 (Single Version),13,12,9,,,,
27,-,Tosca,No More Olives,-,27,5,,,,
28,down,Thievery Corporation,Resolution (Rewound By Thievery Corporation),17,5,8,,,,
29,-,Cell,Under Your Mind,-,13,2,,,,
30,down,Empire of the Sun,We Are the People,15,3,32,,,,
31,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,15,,,,
32,-,U96,Love Sees No Colour,-,17,11,,,,
33,up,Moby,La12,40,32,7,,,,
34,-,Ori Uplift & Abora Sound Design,Uplifting Only - Symphonic Breakdown Year Mix 2014 (Full Continuous Mix),-,34,3,,,,
35,up,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),65,20,9,,,,
36,-,Zero 7,Out of Town,-,2,8,,,,
37,-,Fritz Kalkbrenner,Good Things,-,6,15,,,,
38,-,James Bright,Sarabande,-,26,5,,,,
39,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),48,19,4,,,,
40,-,Seelenluft,I Can See Clearly Now,-,17,1,,,,
41,up,Faithless,Salva Mea,64,20,15,,,,
42,-,Plaid,Wallet,-,28,4,,,,
43,-,Vessels,Glass Lake,-,10,4,,,,
44,down,Alexander Remus,Sheets (feat. Liza Flume),20,10,4,,,,
45,-,Channel 2 feat. Tanya,Soulout,-,28,4,,,,
46,down,Gerrit van der Meer,Solaris,30,7,7,,,,
47,down,Jazzanova,Bohemian Sunset,38,10,13,,,,
48,up,Ela Minus,"they told us it was hard, but they were wrong.",57,48,4,,,,
49,-,Hallman,Always Be,-,49,1,,,,
50,-,H. Garden,Gentle Rain,-,40,4,,,,
51,-,Tommy Guerrero,Loco's Lament,-,4,1,,,,
52,-,Glint,Digital Nomad,-,7,4,,,,
53,-,Blank & Jones,Flowing,-,53,4,,,,
54,-,Four Tet,Plastic People,-,17,1,,,,
55,-,Fous de la Mer,Esse Sonho,-,39,4,,,,
56,-,Arkus P.,Gottesdienst,-,7,14,,,,
57,-,Massive Attack,Safe from Harm,-,56,2,,,,
58,-,Bedrock,Beautiful Strange,-,24,7,,,,
59,-,Tom Oliver,Free Your Mind,-,29,3,,,,
60,up,ALL BGM CHANNEL,Wave (feat. Uii),81,13,9,,,,
61,-,Röyksopp,Silver Cruiser,-,61,1,,,,
62,-,Mahoroba,Soft Breeze (On Air Mix),-,11,11,,,,
63,-,Jazzamor,Way Back,-,63,3,,,,
64,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,11,,,,
65,down,KMFDM,These Boots Are Made for Walkin',16,5,22,,,,
66,-,Tactful,No Fear,-,23,4,,,,
67,-,Jens Buchert,Cocoon (Original),-,10,5,,,,
68,-,Funky Lowlives,Time to Let You Go,-,68,1,,,,
69,-,Mic Max,Cómo el Viento,-,30,9,,,,
70,up,Aural Float,Dreamer's Dream,80,15,7,,,,
71,-,Hird,Getting Closer,-,25,3,,,,
72,down,Naoki Kenji,Soft Moves,44,6,5,,,,
73,-,Chilled C'quence,Uhc,-,73,2,,,,
74,-,Lemongrass,Angel Wings,-,19,15,,,,
75,-,Plaid,Masato Shuffle,-,26,2,,,,
76,-,Blank & Jones,Love from the Start (with Jan Loechel),-,30,1,,,,
77,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,32,1,,,,
78,-,Status Quo,In Your Eyes,-,13,1,,,,
79,-,Sola Rosa,Don't Leave Home,-,39,1,,,,
80,-,Naoki Kenji,In the Mix,-,24,1,,,,
81,-,Humate,3.2 (Bedrock Ambient Mix),-,16,4,,,,
82,-,Enigma,Return To Innocence,-,5,28,,,,
83,-,UKO,Sunbeams,-,55,1,,,,
84,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,5,,,,
85,down,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),9,9,12,,,,
86,up,Major Lazer,Lean On (feat. MØ & DJ Snake),88,2,29,,,,
87,-,Club des Belugas,Quatre Pieces Collées (Part 2),-,20,2,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,14,,,,
89,-,Hideo Kobayashi,Almost There,-,34,1,,,,
90,-,Kid Loco,Hijack Blues #9,-,32,1,,,,
91,-,Ancient Astronauts,Until the Stars Go Out,-,18,6,,,,
92,-,Lexer,Till Dawn (feat. Audrey Janssens),-,92,1,,,,
93,-,Samuele Vivian,Salsa Alla Samu,-,42,1,,,,
94,-,Armen Miran,Precious Story,-,90,1,,,,
95,-,Fous de la Mer,Waiting for the Sun,-,21,7,,,,
96,down,Thomas Lemmer & Andreas Bach,Deep Ocean,73,23,13,,,,
97,down,Paolo Pellegrino,I Don't Wanna Know,91,46,4,,,,
98,-,Nightmares On Wax,Luna 2 (feat. Wolfgang Haffner),-,65,1,,,,
99,-,Phil Mison,Just Landed,-,16,7,,,,
100,-,Years & Years,King,-,4,13,,,,
