Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,11,1,233,,,,
2,up,Owl City,Fireflies,2,1,235,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,4,2,204,,,,
4,up,Alexander Marcus,Papaya,7,4,78,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,6,1,19,,,,
6,up,Fidelity,You Don't Know (feat. Colette Colby),9,3,12,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,208,,,,
8,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,1,1,225,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,112,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,1,47,,,,
11,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,5,5,74,,,,
12,up,Urban Delights,Won' Let You Down,15,3,238,,,,
13,-,Real Life,Send Me an Angel '89 (Edit),-,3,34,,,,
14,-,Schiller,Epica,-,14,1,,,,
15,down,Major Lazer,Light It Up (feat. Nyla),10,4,59,,,,
16,-,Ofenbach & セイレム・イリース,feelings don't lie,-,16,1,,,,
17,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,4,44,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,6,,,,
19,-,Kraftwerk,Der Telefon Anruf (2009 Remastered Version),-,13,3,,,,
20,-,George FitzGerald,Venera,-,20,2,,,,
21,-,Fous de la Mer,Waiting for the Sun,-,21,28,,,,
22,down,The Neon Judgement,Chinese Black,18,7,12,,,,
23,down,David Holmes,"Radio 7""",14,10,22,,,,
24,-,Groovecatcher,Intoxicated,-,24,16,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],21,8,29,,,,
26,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,8,3,,,,
27,down,Kiasmos,Blurred (Bonobo Remix),23,7,68,,,,
28,-,Front 242,Never Stop ! V1.0,-,20,3,,,,
29,-,Rich vom Dorf,Bye Bye Baby,-,27,2,,,,
30,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,59,,,,
31,-,Sam Shure,Louna,-,13,6,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],37,4,17,,,,
33,-,L'Impératrice,Vanille fraise,-,13,32,,,,
34,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),44,1,17,,,,
35,-,Sum Wave,Malin's Song,-,3,47,,,,
36,down,Sin With Sebastian,Shut up (And Sleep with Me),12,10,69,,,,
37,-,Mild Minds,FORMATIONS,-,37,1,,,,
38,-,Norra,Run,-,38,2,,,,
39,-,Minako & Lovebirds,Delusions (Larse Mix),-,11,7,,,,
40,-,Flowers on Monday,Allowed to Try,-,14,8,,,,
41,-,Worakls,Salzburg,-,2,50,,,,
42,-,Dye O,Calmly,-,4,42,,,,
43,-,Kraftwerk,Das Modell (2009 Remaster),-,9,47,,,,
44,-,Harold Faltermeyer,Axel F,-,7,35,,,,
45,-,Nor Elle,Silent Storm,-,22,20,,,,
46,-,Schiller,White Nights (Don't Let Me Go),-,25,16,,,,
47,-,Dune,One of Us,-,10,25,,,,
48,down,Stardust,Music Sounds Better with You,30,7,58,,,,
49,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear (Remastered 2019),-,49,1,,,,
50,down,TWO LANES,Elements,19,10,4,,,,
51,-,Bernstein (CH),Babel (Hraach Remix),-,26,13,,,,
52,-,White Town,Your Woman,-,5,79,,,,
53,-,Die Super 9,Nur für Erwachsene,-,3,59,,,,
54,-,Worakls,Bleu,-,23,9,,,,
55,-,Manoa,Icy Rain (Umbrella Mix),-,38,9,,,,
56,-,Phontaine,Fin,-,12,7,,,,
57,-,DJ Cam Quartet,The Sweetest Pain,-,5,57,,,,
58,-,Cocogroove,Downflyer (Spacevocalist Mix),-,58,1,,,,
59,-,Schiller,Hypnosis,-,55,1,,,,
60,-,Chromatics,Lady,-,15,21,,,,
