Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,64,,,,
2,up,Shouse,Love Tonight,3,1,10,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,20,,,,
4,-,Digby Jones,Under the Sea,-,3,22,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,82,,,,
6,down,Owl City,Fireflies,2,1,92,,,,
7,up,Shouse,Love Tonight (Mike Simonetti Remix),12,3,4,,,,
8,-,Jungle,All of the Time,-,6,1,,,,
9,up,Empire of the Sun,We Are the People,22,3,86,,,,
10,down,Ofenbach,Be Mine,6,1,94,,,,
11,up,Years & Years,King,26,4,48,,,,
12,-,Reinmar Henschke,On Air,-,6,26,,,,
13,-,Massive Attack,Unfinished Sympathy,-,4,23,,,,
14,up,Worakls,Salzburg,18,2,7,,,,
15,-,The Avener,Conscious Shadows,-,3,9,,,,
16,-,J. Axel,Magic of Dusk,-,2,23,,,,
17,-,Zero 7,Give It Away,-,5,27,,,,
18,-,Mark Ronson,Valerie,-,3,86,,,,
19,up,Sound Nomaden,The Morning After (Radio Edit),56,19,2,,,,
20,-,Grandbrothers,5 Gegen 1,-,5,11,,,,
21,-,Thievery Corporation,Liberation Front,-,6,30,,,,
22,-,Nihoni,After Sun,-,9,30,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,94,,,,
24,-,Kiasmos,Blurred,-,3,28,,,,
25,-,Zero 7,Out of Town,-,2,25,,,,
26,-,YPEY,Somewhere Else,-,7,15,,,,
27,down,Jungle,Truth,8,8,3,,,,
28,-,Oliver Koletzki,Boxhagener Platz,-,5,9,,,,
29,-,Barbara Morgenstern,The Operator,-,4,17,,,,
30,-,Parra for Cuva,The Fifth Hand,-,18,13,,,,
31,-,Stratis,Die Kur,-,31,1,,,,
32,-,Kid Loco,Calling Aventura King,-,6,14,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],20,2,35,,,,
34,-,Air,Casanova 70 (Moodswings),-,28,4,,,,
35,-,Rezident,Artifacts,-,28,2,,,,
36,-,Boards of Canada,Hey Saturday Sun,-,24,3,,,,
37,-,Langenberg,Shadows (feat. Blakkat) [Atjazz Remix],-,26,4,,,,
38,up,박혜진 Park Hye Jin,Let's Sing Let's Dance,58,38,3,,,,
39,-,Four Tet,Locked,-,22,9,,,,
40,up,U96,Love Sees No Colour,52,17,39,,,,
41,-,OTTO,Auto-Disco,-,33,4,,,,
42,down,Monolink,Harlem River,23,18,9,,,,
43,-,Bonobo,Wayward Bob,-,19,7,,,,
44,-,Electrocutango,Lejania,-,44,4,,,,
45,-,Solomun,Out of Focus (feat. Zoot Woman),-,32,1,,,,
46,down,Urban Delights,Won' Let You Down,19,3,94,,,,
47,-,Tensnake,Congolal,-,30,7,,,,
48,-,Bliss,End Titles,-,17,14,,,,
49,-,Kinobe,Bring It On Home,-,7,3,,,,
50,-,A Forest Mighty Black,Rebirth,-,4,30,,,,
51,-,Monodeluxe,Forever Lasting,-,3,25,,,,
52,-,Kiasmos,Blurred (Bonobo Remix),-,7,24,,,,
53,-,Massive Attack,Unfinished Sympathy,-,5,28,,,,
54,-,Jazzanova,Follow Your Feet (Instrumental),-,13,11,,,,
55,-,Monotronic,Nachts sind alle Katzen grau,-,9,1,,,,
56,-,POLAROIT,5Am,-,5,4,,,,
57,-,Waldeck,Memories (feat. Patrizia Ferrara),-,16,3,,,,
58,-,Fenomenon,Sleepy Meadows of Buxton,-,4,19,,,,
59,-,Praful,Sigh,-,59,1,,,,
60,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,20,,,,
61,down,Alewya,Spirit_X,60,60,2,,,,
62,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,12,,,,
63,down,Orchestral Manoeuvres In the Dark,If You Leave,42,2,61,,,,
64,down,Fluff,Late Night Session,45,23,4,,,,
65,-,Kid Loco,Hijack Blues #9,-,32,3,,,,
66,down,New Order,Blue Monday,35,12,44,,,,
67,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,49,6,65,,,,
68,-,DJ Sleeptalker,Somewhere Inside,-,11,3,,,,
69,-,Gabin,Midnight Caffè,-,45,6,,,,
70,-,Nighthawks,The Lieutenant Is Driving,-,6,5,,,,
71,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,5,,,,
72,-,Enigma,Return To Innocence,-,5,64,,,,
73,-,DJ Disse,Riders in the Storm,-,18,35,,,,
74,-,Cell,Under Your Mind,-,13,19,,,,
75,-,Sum Wave,Malin's Song,-,3,2,,,,
76,-,Langenberg,Shadows (feat. Blakkat) [Frank & Tony Remix],-,58,3,,,,
77,-,Blank & Jones,Alone in This Rhythm,-,12,1,,,,
78,-,Faithless,Salva Mea,-,20,39,,,,
79,-,Sono,Trusting You,-,79,1,,,,
80,-,James Bright,Sarabande,-,26,16,,,,
