Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,51,,,,
2,up,Ofenbach,Be Mine,2,1,81,,,,
3,-,Robin Leclair,Shimmering Science,-,2,1,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,81,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,2,7,,,,
6,up,Empire of the Sun,We Are the People,9,3,74,,,,
7,up,A Forest Mighty Black,Rebirth,15,4,24,,,,
8,up,Mark Ronson,Valerie,8,3,74,,,,
9,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,69,,,,
10,up,Urban Delights,Won' Let You Down,10,3,81,,,,
11,-,Naoki Kenji,Soft Moves,-,6,22,,,,
12,-,Brian Eno,2/2,-,12,1,,,,
13,-,Zero 7,Give It Away,-,5,23,,,,
14,-,Massive Attack,Unfinished Sympathy,-,4,20,,,,
15,-,Tosca,Suzuki,-,11,15,,,,
16,-,Orange & Tusnelda,Stay Asleep,-,16,12,,,,
17,-,Prager Handgriff,Schlagende Wetter (Hartz IV Remix),-,17,1,,,,
18,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,23,6,56,,,,
19,-,Grandbrothers,5 Gegen 1,-,5,9,,,,
20,-,Llorca,The End,-,7,29,,,,
21,-,Cell,Under Your Mind,-,13,17,,,,
22,-,Zero 7,Out of Town,-,2,22,,,,
23,-,Fenomenon,Space Continuum,-,7,3,,,,
24,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,22,,,,
25,up,Blank & Jones,Pure Shores (with Zoe Dee),36,12,29,,,,
26,-,Fenomenon,Sleepy Meadows of Buxton,-,4,14,,,,
27,-,Teri Richardson,Shadows of My Love,-,27,3,,,,
28,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,14,,,,
29,-,Reinmar Henschke,On Air,-,6,23,,,,
30,-,Massive Attack,Unfinished Sympathy,-,5,24,,,,
31,up,Bochum Welt,Extra Life (Radio Edit),66,2,10,,,,
32,-,Sky Loft,Träumst du schon (Berlin City Mix),-,27,1,,,,
33,-,L'Impératrice,Vanille fraise,-,13,4,,,,
34,-,Bent,Swollen,-,21,9,,,,
35,-,Satin Jackets,Coffee and Feels,-,25,4,,,,
36,-,Kraftwerk,Das Modell (2009 Remaster),-,9,9,,,,
37,down,Owl City,Fireflies,14,1,80,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,6,3,48,,,,
39,-,Groovecatcher,Angel of Nature,-,28,7,,,,
40,-,Renegade Soundwave,Black Eye Boy,-,40,2,,,,
41,-,DJ Cam,California Dreamin,-,12,8,,,,
42,-,Emancipator,Greenland,-,22,4,,,,
43,-,Fran&co,Cala Brassa,-,19,4,,,,
44,up,Cell,Above the Clouds (Live Version),69,21,15,,,,
45,down,New Order,Blue Monday,22,12,31,,,,
46,-,David Guetta,Without You (feat. Usher),-,5,5,,,,
47,-,Danny Deluxe,Light Squeeze,-,47,1,,,,
48,-,Gary Numan,Saints and Liars,-,48,1,,,,
49,-,Bicep,Apricots,-,3,21,,,,
50,-,Menachem 26,Hal (Anatolian Sessions Remix),-,50,1,,,,
51,down,Moby,La17,44,25,28,,,,
52,-,Gary Numan,Now and Forever,-,52,1,,,,
53,-,Scar Tissue,Explant,-,13,13,,,,
54,-,Kinobe,Bring It On Home,-,7,2,,,,
55,-,Blank & Jones,Days Go By (with Coralie Clement),-,52,6,,,,
56,-,Farbror Resande Mac,Norra Magasinet,-,37,3,,,,
57,-,White Town,Your Woman,-,5,20,,,,
58,-,Fous de la Mer,Aguas Blancas,-,9,19,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],48,2,25,,,,
60,-,Electrocutango,Venceremos,-,27,1,,,,
61,-,Living Room,Surfing Taghazout (Instrumental),-,32,4,,,,
62,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),5,4,2,,,,
63,-,Miele,Night Rhythm,-,40,1,,,,
64,down,Christopher von Deylen,Infinity,39,7,13,,,,
65,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,11,,,,
66,-,Lucy Neville,Fall At Your Feet,-,13,4,,,,
67,-,Solar Fields,Landform (Origin 2005),-,28,15,,,,
68,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,40,7,,,,
69,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,19,,,,
70,-,Blank & Jones,Flaming June (with Elles),-,17,4,,,,
71,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,11,,,,
72,-,Klangkarussell & GIVVEN,Follow (Extended Mix),-,32,4,,,,
73,-,Renegade Soundwave,The Renegade Priest,-,23,6,,,,
74,-,Years & Years,King,-,4,37,,,,
