Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
2,-,Nathaniel Dias,Ray Gun,-,1,2,,,,
3,down,Ofenbach,Be Mine,2,1,56,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,56,,,,
5,up,J. Axel,Magic of Dusk,11,2,14,,,,
6,up,Empire of the Sun,We Are the People,8,3,49,,,,
7,up,Jeffrey Whitcher,Inquisitive,30,7,2,,,,
8,-,Barbara Morgenstern,The Operator,-,4,7,,,,
9,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,13,,,,
10,down,Thievery Corporation,Liberation Front,7,6,18,,,,
11,up,A Forest Mighty Black,Rebirth,80,4,15,,,,
12,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,12,1,56,,,,
13,up,Fritz Kalkbrenner,Daylight Is Falling,65,2,4,,,,
14,-,Red Snapper,Fatboy's Dust,-,14,5,,,,
15,up,Kollektiv Turmstrasse,Flaschenpost,25,12,2,,,,
16,up,HVME,Goosebumps,53,12,3,85,2021-01-10,69,2021-01-17
17,up,Mark Ronson,Valerie,19,3,50,,,,
18,down,Shannon,Let the Music Play,15,3,51,,,,
19,-,Kollektiv Turmstrasse,Schwindelig,-,19,3,,,,
20,-,Woodkid,Goliath,-,20,3,,,,
21,-,Tycho,Awake,-,13,6,,,,
22,-,Ulrich Schnauss,Like a Ghost In Your Own Life (2019 Version),-,22,5,,,,
23,-,Oneohtrix Point Never,Long Road Home,-,23,1,,,,
24,-,Bonobo,Flutter,-,8,4,,,,
25,down,Zero 7,Give It Away,13,5,16,,,,
26,-,Reinmar Henschke,On Air,-,6,15,,,,
27,-,Eastern Sun & John Kelley,Rapture At Sea,-,21,1,,,,
28,-,Arkus P.,Gottesdienst,-,7,17,,,,
29,up,Enigma,Return To Innocence,32,5,43,,,,
30,down,Urban Delights,Won' Let You Down,23,3,56,,,,
31,-,Nightmares On Wax,Stars,-,21,3,,,,
32,-,坂本龍一,andata (Electric Youth Remix),-,11,12,,,,
33,up,Tosca,Export Import (Pacifica Remix),50,21,5,,,,
34,-,Gerrit van der Meer,Solaris,-,7,10,,,,
35,down,Owl City,Fireflies,9,1,55,,,,
36,-,Hazy J,Silver,-,10,15,,,,
37,-,Vessels,On Monos (feat. Snow Fox),-,14,3,,,,
38,-,Electrocutango,Felino,-,38,3,,,,
39,-,Mandala Dreams,Mirror Lake,-,13,23,,,,
40,down,Years & Years,King,24,4,24,,,,
41,-,Orchestral Manoeuvres In the Dark,We Love You (12'' Version),-,41,1,,,,
42,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,9,,,,
43,up,Moby,Why Does My Heart Feel So Bad?,67,8,9,,,,
44,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,8,,,,
45,down,Rich vom Dorf,For Sure,42,12,7,,,,
46,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,20,,,,
47,up,Klangkarussell & GIVVEN,Follow,85,8,6,,,,
48,up,Moby,La17,61,25,8,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,43,2,29,,,,
50,down,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),41,30,8,,,,
51,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,46,6,39,,,,
52,-,Naomi,The Book,-,31,2,,,,
53,-,St Germain,Mary L.,-,15,6,,,,
54,-,Nighthawks,Direction Downtown,-,23,5,,,,
55,-,Jens Buchert,Cocoon (Original),-,10,7,,,,
56,-,Automat,Tränenpalast,-,52,2,,,,
57,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,8,,,,
58,-,Espresso Del Lago,Ballet or Sauna (You & Me Rework),-,58,3,,,,
59,-,Fous de la Mer,Waiting for the Sun,-,21,11,,,,
60,-,Hideo Kobayashi,Almost There,-,34,6,,,,
61,-,Ratatat,Cream on Chrome,-,61,1,,,,
62,-,Norman Feller,Retrospective,-,22,7,,,,
63,-,Sébastien Tellier,"La ritournelle (""Sébastien Tellier's Return in Hell"" by Turzi)",-,46,1,,,,
64,-,Craig Armstrong,Rise,-,34,2,,,,
65,down,DJ Disse,Riders in the Storm,39,18,26,,,,
66,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,4,,,,
67,-,Tycho,Spectre,-,15,3,,,,
68,down,Tactful,No Fear,34,23,10,,,,
69,up,Morcheeba,Undress Me Now,76,65,3,,,,
70,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,11,,,,
71,-,Sven van Hees,Ocean Jive,-,14,10,,,,
72,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,29,6,,,,
73,-,Ingo Herrmann,Silent Hills,-,35,13,,,,
74,down,New Order,Blue Monday,38,12,9,,,,
75,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],37,35,7,,,,
76,-,DRAMAS,Bloodbath,-,28,3,,,,
77,-,Lovers Lane,Island Memories,-,25,4,,,,
78,-,Cell,Above the Clouds (Live Version),-,21,9,,,,
79,-,BRONSON,HEART ATTACK (feat. lau.ra),-,4,21,,,,
80,down,U96,Love Sees No Colour,44,17,22,,,,
81,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,14,,,,
82,down,Stars On 45,Stars On 45 (Single Version),49,12,21,,,,
83,-,Maestro & Cabal,Clifton Bay,-,24,7,,,,
84,-,René Bourgeois,Philharmonie (Mollono.Bass Remix),-,48,1,,,,
85,-,Faithless,Salva Mea,-,20,25,,,,
86,down,Nihoni,After Sun,45,9,19,,,,
