Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Fritz Kalkbrenner,Daylight Is Falling,9,2,6,,,,
3,-,Digby Jones,Under the Sea,-,3,14,,,,
4,down,Ofenbach,Be Mine,3,1,58,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,58,,,,
6,-,Reinmar Henschke,On Air,-,6,16,,,,
7,-,Zero 7,Give It Away,-,5,17,,,,
8,-,Barbara Morgenstern,The Operator,-,4,8,,,,
9,-,Skalpel,If Music Was That Easy,-,3,2,,,,
10,up,Owl City,Fireflies,56,1,57,,,,
11,up,Mark Ronson,Valerie,42,3,52,,,,
12,up,Naoki Kenji,Night Passage,17,5,14,,,,
13,-,Massive Attack,Unfinished Sympathy,-,5,15,,,,
14,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,14,,,,
15,up,Llorca,The End,22,7,23,,,,
16,up,Urban Delights,Won' Let You Down,25,3,58,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,2,11,,,,
18,-,Thievery Corporation,Liberation Front,-,6,19,,,,
19,down,Shannon,Let the Music Play,11,3,53,,,,
20,-,Vessels,Echo In,-,11,6,,,,
21,up,Tom Pulse & Sydney Youngblood,If Only I Could (Scheffler Electronics & Mossy Radio Mix),50,6,2,,,,
22,-,JK Soul,Chillin' Sunny Day,-,7,4,,,,
23,up,Elderbrook & Rudimental,Something About You,44,3,3,,,,
24,down,Empire of the Sun,We Are the People,5,3,51,,,,
25,-,Jon Hopkins,Lost In Thought,-,22,2,,,,
26,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,12,,,,
27,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),24,15,20,,,,
28,-,Boards of Canada,Chromakey Dreamcoat,-,21,2,,,,
29,-,Glint,Elegant Gentry,-,26,4,,,,
30,-,Naoki Kenji,Kismet,-,23,6,,,,
31,-,Bonobo,Wayward Bob,-,19,4,,,,
32,-,J. Axel,Magic of Dusk,-,2,15,,,,
33,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,58,,,,
34,down,Enigma,Return To Innocence,14,5,45,,,,
35,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,15,,,,
36,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],49,6,5,,,,
37,-,Air,Casanova 70 (Moodswings),-,28,2,,,,
38,-,Tensnake,Congolal,-,30,6,,,,
39,down,Glint,Digital Nomad,33,7,10,,,,
40,-,Langenberg,Shadows (feat. Blakkat) [Atjazz Remix],-,26,3,,,,
41,-,Ganga,Time Spent,-,19,19,,,,
42,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,21,7,,,,
43,-,DJ Disse,Riders in the Storm,-,18,27,,,,
44,down,Bicep,Saku (feat. Clara La San),35,35,2,,,,
45,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,7,,,,
46,up,Modjo,Lady (Hear Me Tonight),88,5,17,,,,
47,up,Moby,La17,58,25,10,,,,
48,-,René Bourgeois,Philharmonie (Mollono.Bass Remix),-,48,2,,,,
49,up,Bicep,Apricots,61,3,3,,,,
50,-,Hayden James,Better Together (feat. Running Touch),-,26,3,,,,
51,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,5,,,,
52,-,Fenomenon,Sleepy Meadows of Buxton,-,4,9,,,,
53,-,Belau,Together Alone (feat. Belle Doron),-,53,3,,,,
54,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,9,17,,,,
55,up,Massive Attack,Teardrop,65,7,28,,,,
56,-,Arkus P.,Gottesdienst,-,7,18,,,,
57,-,Nightmares On Wax,Passion,-,31,10,,,,
58,-,DRAMAS,Bloodbath,-,28,4,,,,
59,-,Bent,Swollen,-,21,7,,,,
60,-,Petit Biscuit & JP Cooper,We Were Young,-,7,3,,,,
61,-,Fous de la Mer,Esse Sonho,-,39,8,,,,
62,-,Gerrit van der Meer,Solaris,-,7,11,,,,
63,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,21,,,,
64,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,83,6,41,,,,
65,-,Massive Attack,Unfinished Sympathy,-,4,13,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,6,,,,
67,down,KMFDM,These Boots Are Made for Walkin',21,5,37,,,,
68,-,Hippiehaus,Galaxy,-,13,6,,,,
69,down,Mollono.Bass & Ava Asante,Feeling Good,64,13,12,,,,
70,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,23,9,,,,
71,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,28,7,,,,
72,-,Brendon Moeller,Emerging,-,38,10,,,,
73,-,Duke Dumont,Ocean Drive (Extended Mix),-,48,1,,,,
74,-,Underworld,8 Ball,-,18,14,,,,
75,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,40,4,,,,
76,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],36,35,9,,,,
77,-,Blank & Jones,Days Go By (with Coralie Clement),-,52,4,,,,
78,-,Klangwald,Sadame,-,19,6,,,,
79,-,Langenberg,Shadows (feat. Blakkat) [Frank & Tony Remix],-,58,2,,,,
80,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,7,,,,
81,-,Llorca,The End (Silky Megasoft Dub),-,71,4,,,,
82,down,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),81,20,17,,,,
83,-,Air & Beth Hirsch,You Make It Easy,-,83,1,,,,
