Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,67,,,,
2,up,Owl City,Fireflies,2,1,95,,,,
3,up,Shouse,Love Tonight,3,1,13,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,23,,,,
5,up,Shouse,Love Tonight (Mike Simonetti Remix),5,3,7,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,97,,,,
7,-,Sum Wave,Malin's Song,-,3,3,,,,
8,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,85,,,,
9,up,Mark Ronson,Valerie,11,3,89,,,,
10,-,M People,Moving On Up,-,5,13,,,,
11,down,Years & Years,King,10,4,51,,,,
12,-,Lemongrass,Time to Go,-,7,12,,,,
13,-,Tycho,Coastal Brake,-,6,17,,,,
14,up,Monotronic,Nachts sind alle Katzen grau,32,9,4,,,,
15,down,Jungle,All of the Time,8,6,4,,,,
16,down,Ofenbach,Be Mine,9,1,97,,,,
17,-,Kid Loco,Calling Aventura King,-,6,15,,,,
18,up,New Order,Blue Monday,36,12,46,,,,
19,-,Reinmar Henschke,On Air,-,6,27,,,,
20,-,Tycho,Into the Woods,-,16,5,,,,
21,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,21,6,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,63,,,,
23,-,Naoki Kenji,Destination Earth,-,19,9,,,,
24,down,Empire of the Sun,We Are the People,17,3,89,,,,
25,-,Automat,Europa,-,25,9,,,,
26,-,Christian Hornbostel,Zambesi [Pres. Zons Of Zambesi],-,22,3,,,,
27,-,J. Axel,Magic of Dusk,-,2,25,,,,
28,-,Claptone,Just a Ghost (feat. Seal),-,5,1,,,,
29,-,Nighthawks,Direction Downtown,-,23,8,,,,
30,-,Tycho,Awake,-,13,9,,,,
31,-,Kazam,Vacances à la mer,-,5,5,,,,
32,down,Urban Delights,Won' Let You Down,21,3,97,,,,
33,-,Velvet Lounge Project,In Harmony,-,33,1,,,,
34,-,9 Lazy 9,Summer,-,19,8,,,,
35,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,13,,,,
36,-,Digby Jones,Bensons Groove,-,35,5,,,,
37,down,Zero 7,Give It Away,14,5,29,,,,
38,down,Stars On 45,Stars On 45 (Single Version),28,12,42,,,,
39,-,Chicane,Offshore (Ambient Mix),-,17,23,,,,
40,up,Monolink,Harlem River,46,18,12,,,,
41,-,Sina Vodjani,Vision of Mahakala,-,36,6,,,,
42,-,DJ Day,Lovebug,-,42,3,,,,
43,-,9 Lazy 9,Swingpool,-,21,7,,,,
44,-,Moca,Kippchen,-,18,2,,,,
45,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,27,,,,
46,-,Fritz Kalkbrenner,Golden,-,44,2,,,,
47,-,Los Cuatro De La Sala,Wheelspin (Club Des Belugas Remix),-,47,5,,,,
48,-,Thievery Corporation,Web of Deception,-,8,5,,,,
49,-,Mic Max,Cómo el Viento,-,30,20,,,,
50,-,Chris Botti,Best Time,-,44,7,,,,
51,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,8,,,,
52,-,Solomun,Out of Focus (feat. Zoot Woman),-,32,2,,,,
53,-,"quickly, quickly",Shee,-,49,1,,,,
54,-,Tiefschwarz,Bye Bye Baby,-,22,3,,,,
55,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,8,,,,
56,-,Blank & Jones,Flowing,-,53,8,,,,
57,-,Dye O,Calmly,-,4,7,,,,
58,-,Glint,Digital Nomad,-,7,20,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],39,2,38,,,,
60,-,Ori Uplift & Abora Sound Design,Uplifting Only - Symphonic Breakdown Year Mix 2014 (Full Continuous Mix),-,34,12,,,,
61,-,SINE,Between Seasons,-,23,6,,,,
62,-,Sound Nomaden,The Morning After,-,62,1,,,,
63,-,Naomi,Avenue l'Amour (Lemongrass Remix),-,14,15,,,,
64,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,61,2,,,,
65,down,The KVB,World On Fire,63,63,2,,,,
66,-,Lemongrass,Rendez-vous,-,11,5,,,,
67,down,Kungs,More Mess (feat. Olly Murs & Coely),15,3,8,,,,
68,-,Music for Feng Shui,The Garden,-,68,1,,,,
69,down,Eli & Fur,Come Back Around,53,15,4,,,,
70,-,Jungle,Truth,-,8,5,,,,
71,-,Four Tet,Plastic People,-,17,7,,,,
72,-,Bent,Swollen,-,21,11,,,,
73,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,65,6,67,,,,
74,-,Trinix & Ian Urbina,Vision Deluxe,-,43,2,,,,
75,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,12,,,,
76,-,Alexander Marcus,Papaya,-,4,9,,,,
77,-,Feiertag,Trepidation (feat. Msafiri Zawose) [Club Edit],-,77,1,,,,
78,-,Kinobe,The Green Piano,-,23,9,,,,
79,-,Massive Attack,Teardrop,-,7,48,,,,
80,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,17,9,,,,
81,-,Fenomenon,Sleepy Meadows of Buxton,-,4,21,,,,
82,down,Blank & Jones,Give It to Me (with Emma Brammer),35,8,29,,,,
83,down,Blank & Jones,Alone in This Rhythm,45,12,4,,,,
84,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,69,1,,,,
85,-,Max Melvin,Magnolia,-,29,5,,,,
86,-,Sine,Between Seasons,-,51,6,,,,
