Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,Owl City,Fireflies,10,1,49,,,,
3,down,I Monster,Daydream in Blue (Acoustic),2,2,5,,,,
4,up,Ofenbach,Be Mine,5,1,50,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,50,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,50,,,,
7,down,Massive Attack,Unfinished Sympathy,6,5,12,,,,
8,up,Glint,Digital Nomad,48,7,8,,,,
9,up,Empire of the Sun,We Are the People,19,3,43,,,,
10,-,A Forest Mighty Black,Rebirth,-,4,12,,,,
11,down,Die Super 9,Nur für Erwachsene,7,3,40,,,,
12,up,Naoki Kenji,Soft Moves,15,6,12,,,,
13,down,Nalin I.N.C.,Planet Violet (Rebirth Club Mix),3,3,4,,,,
14,-,Barbara Morgenstern,The Operator,-,4,6,,,,
15,-,Digby Jones,Under the Sea,-,3,12,,,,
16,-,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),-,6,1,,,,
17,up,Zero 7,Out of Town,26,2,13,,,,
18,up,Shannon,Let the Music Play,33,3,45,,,,
19,-,Mark Ronson,Valerie,-,3,46,,,,
20,-,Monolink,Otherside,-,20,1,,,,
21,down,Jungle By Night,Ja Precis,18,4,14,,,,
22,up,Tycho,Horizon,30,7,12,,,,
23,up,New Order,Blue Monday,53,12,3,,,,
24,-,Llorca,The End,-,7,20,,,,
25,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,12,,,,
26,-,St Germain,Mary L.,-,15,5,,,,
27,-,Michael Rother,Bitter Tang,-,27,1,,,,
28,-,Groove Armada,Lover 4 Now (feat. Todd Edwards),-,28,1,,,,
29,-,Yonderboi,Pabadam,-,14,2,,,,
30,-,Mandala Dreams,Mirror Lake,-,13,22,,,,
31,up,Klangkarussell & GIVVEN,Follow,42,8,3,,,,
32,down,BRONSON,HEART ATTACK (feat. lau.ra),25,4,20,,,,
33,-,Monodeluxe,Forever Lasting,-,3,11,,,,
34,-,Thievery Corporation,Light Flares,-,20,4,,,,
35,-,Jean-Michel Jarre,"Oxygene, Pt. 17",-,35,1,,,,
36,-,Hayden James,Better Together (feat. Running Touch),-,26,2,,,,
37,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,30,6,,,,
38,up,Rich vom Dorf,For Sure,60,12,2,,,,
39,-,Glint,Elegant Gentry,-,26,2,,,,
40,-,Hazy J,Silver,-,10,13,,,,
41,-,Lali Puna,Awaiting an Accident (Remix for Boom Bip),-,16,3,,,,
42,-,Wesley Joseph,Ghostin',-,42,1,,,,
43,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,40,3,,,,
44,-,Gary B,Let You In,-,19,9,,,,
45,-,Jon Hopkins,Private Universe,-,18,10,,,,
46,up,Blank & Jones,Pure Shores (with Zoe Dee),90,12,16,,,,
47,up,Enigma,Return To Innocence,50,5,37,,,,
48,-,Autechre,sch.mefd 2,-,48,1,,,,
49,-,Thor Rixon,Why Don't You Love Me,-,16,1,,,,
50,down,Urban Delights,Won' Let You Down,21,3,50,,,,
51,up,Ela Minus,el cielo no es de nadie (Edit),95,49,3,,,,
52,-,Blank & Jones,Days Go By (with Coralie Clement),-,52,3,,,,
53,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,8,,,,
54,down,Waldeck,One of These Days (feat. Patrizia Ferrara),16,16,8,,,,
55,up,Years & Years,King,66,4,19,,,,
56,-,Four Tet,Glue of the World,-,27,5,,,,
57,-,Massive Attack,Spying Glass,-,31,9,,,,
58,-,Octo Octa,Ecstatic Beat,-,41,2,,,,
59,-,Flume,Let You Know (feat. London Grammar),-,10,1,,,,
60,-,Zeb,The Water and the Sun,-,6,11,,,,
61,-,Jazzanova,Bohemian Sunset,-,10,17,,,,
62,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,9,,,,
63,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,33,,,,
64,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,7,,,,
65,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,6,,,,
66,-,Bonobo,Pick Up,-,11,3,,,,
67,-,Blank & Jones,Fallen (with Delerium & Rani),-,35,5,,,,
68,-,Ingo Herrmann,Silent Hills,-,35,10,,,,
69,-,Index Id,Nautik,-,19,11,,,,
70,down,Tom Oliver,Free Your Mind,45,29,5,,,,
71,down,Tensnake,Congolal,54,30,5,,,,
72,-,Brendon Moeller,Emerging,-,38,8,,,,
73,-,Electrocutango,Regina,-,39,7,,,,
74,-,Moby,La12,-,32,15,,,,
75,-,Chaim,Love Rehab,-,28,16,,,,
76,-,Tosca,Export Import (Pacifica Remix),-,21,3,,,,
77,down,Orchestral Manoeuvres In the Dark,If You Leave,11,2,23,,,,
78,-,Alex Cortiz,Enter the Matrix,-,46,3,,,,
79,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,7,,,,
80,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,9,,,,
81,-,Belau,Together Alone (feat. Belle Doron),-,53,1,,,,
82,-,Blank & Jones,COH,-,53,2,,,,
83,-,A Reminiscent Drive,Ambrosia,-,18,5,,,,
84,-,Electrocutango,Felino,-,38,2,,,,
85,-,Benny Royal & Dani Hageman,Tigereye,-,28,4,,,,
86,down,KMFDM,These Boots Are Made for Walkin',68,5,31,,,,
87,-,Glint,Elegant Gentry,-,75,1,,,,
88,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,16,,,,
89,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],65,35,4,,,,
90,-,Armen Miran,Precious Story,-,90,2,,,,
91,-,Light of Aidan,Loving You (feat. Note for a Child),-,46,5,,,,
92,down,Tactful,No Fear,70,23,7,,,,
93,-,Thievery Corporation,The Glass Bead Game,-,38,7,,,,
94,-,Channel 2 feat. Tanya,Soulout,-,28,8,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,35,,,,
96,-,Fous de la Mer,Conmigo,-,31,6,,,,
97,-,Aural Float,Still Here (feat. Kim Sanders),-,23,10,,,,
98,down,Grandbrothers,Naive Rider,87,27,4,,,,
99,down,DJ Disse,Riders in the Storm,92,18,21,,,,
100,-,Hallman,Always Be,-,49,2,,,,
