Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,4,,,,
2,up,Owl City,Fireflies,2,1,175,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,147,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,3,1,15,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,165,,,,
6,up,Digby Jones & Airglo,Mello,44,4,22,,,,
7,up,Worakls,Salzburg,38,2,37,,,,
8,up,Urban Delights,Won' Let You Down,11,3,177,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,59,,,,
10,down,Jengi,Bel Mercy,8,3,16,,,,
11,-,Tommy Guerrero,Loco's Lament,-,4,25,,,,
12,up,Jon Kennedy,Pick Up Sticks,35,6,26,,,,
13,-,St Germain,Street Scene (4 Shazz),-,6,41,,,,
14,up,Major Lazer,Light It Up (feat. Nyla),37,4,4,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,12,2,143,,,,
16,up,Reuben Vaun Smith,Sun Sun,32,8,21,,,,
17,up,Moby,Next Is the E (I Feel It),18,9,13,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,177,,,,
19,-,The Avener,Conscious Shadows,-,3,55,,,,
20,up,Stardust,Music Sounds Better with You,41,7,10,,,,
21,-,Barbara Morgenstern,The Operator,-,4,45,,,,
22,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,9,1,62,,,,
23,up,Zeb,The Water and the Sun,23,6,36,,,,
24,down,Grandbrothers,5 Gegen 1,13,5,39,,,,
25,down,Ofenbach,Be Mine,15,1,173,,,,
26,down,Hardkandy,Loose Ends,22,7,12,,,,
27,up,Thomas Lemmer & Andreas Bach,Deep Ocean,43,23,38,,,,
28,-,Nighthawks,The Lieutenant Is Driving,-,6,34,,,,
29,-,Jungle By Night,Ja Precis,-,4,40,,,,
30,up,Enigma,Return To Innocence,49,5,91,,,,
31,-,Oliver Koletzki,Boxhagener Platz,-,5,47,,,,
32,down,Plaid,Hawkmoth,5,2,20,,,,
33,-,Dirty Doering,If I Could I Would,-,12,12,,,,
34,-,Eric Hilton,Odysseus,-,7,13,,,,
35,down,POLAROIT,5Am,21,5,39,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),87,2,81,,,,
37,-,Tycho,Awake,-,13,32,,,,
38,-,Koresma,New Frontier (Nifty Earth Remix),-,14,17,,,,
39,-,Chris Zippel,Mirror Dawn (JPN Edition),-,39,1,,,,
40,up,Four Tet,And Then Patterns,83,4,32,,,,
41,down,DJ Cam Quartet,The Sweetest Pain,25,5,45,,,,
42,-,Molife,Swerve,-,29,20,,,,
43,up,White Town,Your Woman,72,5,43,,,,
44,up,Faithless,Salva Mea,70,20,79,,,,
45,-,Kidnap & pinkpirate,Things Change,-,45,1,,,,
46,-,Dune,One of Us,-,10,7,,,,
47,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,31,7,,,,
48,-,L'Impératrice,Peur des filles (Montmartre Remix),-,21,4,,,,
49,-,PNAU & Khalid,The Hard Way,-,5,1,,,,
50,up,MUNICH MONSTRS,Shine,61,22,22,,,,
51,up,U96,Love Sees No Colour,79,17,65,,,,
52,-,Nihoni,After Sun,-,9,53,,,,
53,-,Kid Coconutz,Needed Moonlight,-,53,1,,,,
54,up,Deep Dive Corp.,Django,65,25,17,,,,
55,up,The Herbaliser,Stranded On Earth (Instrumental),76,23,30,,,,
56,-,Grandbrothers,Bloodflow (Edit),-,56,5,,,,
57,down,Kraftwerk,Das Modell (2009 Remaster),56,9,19,,,,
58,down,Living Room,Surfing Taghazout,20,12,27,,,,
59,-,Zero 7,Give It Away,-,5,56,,,,
60,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,48,2,,,,
61,-,Sum Wave,Malin's Song,-,3,31,,,,
62,-,Parra for Cuva,The Fifth Hand,-,18,45,,,,
63,-,Blank & Jones,Into the Sun,-,21,19,,,,
64,-,Citokid,Comfort Boost,-,27,16,,,,
65,up,Chaim,Love Rehab,80,28,26,,,,
66,-,Adriatic Grooves,Zoom Zone (Ibiza Flow Mix) [Mixed],-,64,3,,,,
67,-,Sofia Kourtesis,By Your Side,-,22,1,,,,
68,-,DJ Krush,On the Dub-ble,-,30,10,,,,
69,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,23,,,,
70,-,Olivier Bibeau,55th Street,-,70,1,,,,
71,down,Bonobo,The Keeper,31,6,38,,,,
72,-,Bar Blue,My Way (In the Lounge Mix),-,34,1,,,,
73,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,38,2,,,,
74,-,Max Cooper,Perpetual Motion,-,74,1,,,,
75,-,Satin Jackets,You Make Me Feel Good,-,75,1,,,,
76,-,James Bright,Siempre,-,18,17,,,,
77,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,86,,,,
78,-,Jazzanova,Bohemian Sunset,-,10,40,,,,
79,-,Andrea D'Amato,Jaipur Night,-,20,34,,,,
80,-,Jazzy James Jr.,Twilight Trumpet (Open Doors Mix),-,53,1,,,,
81,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],66,18,66,,,,
82,down,Kodomo,Concept 1,51,8,34,,,,
83,up,Tycho,Slack,94,16,26,,,,
84,-,Chilltune,Summer Love (Softbass Mix),-,33,1,,,,
85,-,Prunk & Dennis Quin,Drive,-,26,1,,,,
86,-,The Man Behind C.,High Groove (oriental Jam Cut),-,33,1,,,,
87,-,Cybordelics,Alice In Wonderland,-,87,1,,,,
88,-,Stars On 45,Stars On 45 (Single Version),-,12,61,,,,
89,down,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],33,5,43,,,,
